DHSID,RASTERVALU
GH201700000119,30111
GH201700000120,30111
GH201700000121,30111
GH201700000122,30111
GH201700000123,30111
GH201700000124,30111
GH201700000125,30111
GH201700000126,30111
GH201700000127,30111
GH201700000128,30111
GH201700000129,30111
GH201700000130,30707
GH201700000131,30707
GH201700000132,30111
GH201700000133,30111
GH201700000134,30111
GH201700000135,30111
GH201700000136,30707
GH201700000137,30707
GH201700000138,30707
GH201700000139,30707
GH201700000140,30111
GH201700000141,30707
GH201700000142,30707
GH201700000143,30707
GH201700000144,30707
GH201700000145,30111
GH201700000146,30707
GH201700000147,30707
GH201700000148,30111
GH201700000149,30111
GH201700000150,30111
GH201700000151,30707
GH201700000152,30707
GH201700000153,30111
GH201700000154,30111
GH201700000155,30707
GH201700000156,30707
GH201700000157,30707
GH201700000158,30707
GH201700000159,30707
GH201700000160,30707
GH201700000161,30707
GH201700000162,30707
GH201700000163,30707
GH201700000164,30707
GH201700000165,30707
GH201700000166,30707
GH201700000167,30707
GH201700000168,30707
GH201700000169,30707
GH201700000170,30707
GH201700000171,30707
GH201700000172,30707
GH201700000173,30707
GH201700000174,30707
GH201700000175,30707
GH201700000176,30707
GH201700000177,30707
GH201700000178,30707
GH201700000179,30707
GH201700000180,30707
GH201700000181,30707
GH201700000182,30707
GH201700000183,30707
GH201700000184,30707
GH201700000185,30707
GH201700000186,30707
GH201700000187,30707
GH201700000188,30707
GH201700000189,30707
GH201700000190,30707
GH201700000191,30707
GH201700000192,30707
GH201700000193,30707
GH201700000194,30707
GH201700000195,30707
GH201700000196,30707
GH201700000197,30707
GH201700000198,30707
GH201700000199,30707
GH201700000200,30707
GH201700000201,30707
GH201700000202,30707
GH201700000203,30707
GH201700000204,30707
GH201700000205,30707
GH201700000206,30707
GH201700000207,30707
GH201700000208,30707
GH201700000209,30707
GH201700000210,30707
GH201700000211,30707
GH201700000212,30707
GH201700000213,30707
GH201700000214,30707
GH201700000215,30707
GH201700000216,30707
GH201700000217,30707
GH201700000218,30111
GH201700000219,31401
GH201700000220,31401
GH201700000221,30707
GH201700000222,30707
GH201700000223,30111
GH201700000224,30707
GH201700000225,30707
GH201700000226,30707
GH201700000227,30707
GH201700000228,30707
GH201700000229,30707
GH201700000230,30707
GH201700000231,30707
GH201700000232,30707
GH201700000233,30707
GH201700000234,30707
GH201700000235,30707
GH201700000236,31401
GH201700000237,30707
GH201700000238,31401
GH201700000239,31401
GH201700000240,31401
GH201700000241,31401
GH201700000242,31401
GH201700000243,31401
GH201700000244,31401
GH201700000245,30707
GH201700000246,30707
GH201700000247,30707
GH201700000248,30707
GH201700000250,30707
GH201700000251,30707
GH201700000252,30707
GH201700000253,30707
GH201700000254,30707
GH201700000255,30707
GH201700000256,30707
GH201700000257,30707
GH201700000259,30707
GH201700000260,30707
GH201700000261,30707
GH201700000262,30707
GH201700000263,30707
GH201700000264,30707
GH201700000265,30707
GH201700000266,30707
GH201700000267,30707
GH201700000268,30707
GH201700000269,30707
GH201700000270,30707
GH201700000271,30707
GH201700000272,30707
GH201700000273,30707
GH201700000274,30707
GH201700000275,30707
GH201700000276,30111
GH201700000277,30111
GH201700000278,30707
GH201700000279,30707
GH201700000280,30707
GH201700000281,30707
GH201700000282,30707
GH201700000283,30722
GH201700000284,30707
GH201700000285,30722
GH201700000286,30722
GH201700000287,30722
GH201700000288,30722
GH201700000289,30707
GH201700000290,30707
GH201700000291,30707
GH201700000293,30707
GH201700000294,30707
GH201700000295,30111
GH201700000296,30111
GH201700000297,30111
GH201700000298,30707
GH201700000299,30707
GH201700000300,30707
GH201700000301,30111
GH201700000302,30111
GH201700000303,30111
GH201700000304,30111
GH201700000305,30111
GH201700000306,30111
GH201700000307,30111
GH201700000308,30111
GH201700000309,30111
GH201700000310,30111
GH201700000311,30111
GH201700000312,30111
GH201700000313,30111
GH201700000314,30111
GH201700000315,30111
GH201700000316,30111
GH201700000317,30111
GH201700000318,30111
GH201700000319,30111
GH201700000320,30111
GH201700000321,30111
GH201700000322,30111
GH201700000323,30111
GH201700000324,30111
GH201700000325,30111
GH201700000326,30111
GH201700000327,30111
GH201700000328,30111
GH201700000329,30111
GH201700000330,30111
GH201700000331,30111
GH201700000332,30111
GH201700000333,30111
GH201700000334,30111
GH201700000335,30111
GH201700000336,30111
GH201700000337,30111
GH201700000338,30111
GH201700000339,30111
GH201700000340,30707
GH201700000341,30111
GH201700000342,30707
GH201700000343,30707
GH201700000344,30111
GH201700000345,30111
GH201700000346,30111
GH201700000347,30111
GH201700000348,30111
GH201700000349,30111
GH201700000350,30111
GH201700000351,30111
GH201700000352,30111
GH201700000353,30111
GH201700000354,30111
GH201700000355,30111
GH201700000356,30111
GH201700000357,30111
GH201700000358,30111
GH201700000359,30111
GH201700000360,30111
GH201700000361,30111
GH201700000362,30111
GH201700000363,30111
GH201700000364,30111
GH201700000365,30111
GH201700000366,30111
GH201700000367,30111
GH201700000368,30111
GH201700000369,30111
GH201700000370,30111
GH201700000371,30111
GH201700000372,30111
GH201700000373,30111
GH201700000374,30111
GH201700000375,30111
GH201700000376,30111
GH201700000377,30111
GH201700000378,30707
GH201700000379,30707
GH201700000380,30707
GH201700000381,30111
GH201700000382,30111
GH201700000383,30111
GH201700000384,30111
GH201700000385,30111
GH201700000386,30111
GH201700000387,30111
GH201700000388,30111
GH201700000389,30111
GH201700000390,30707
GH201700000391,30707
GH201700000392,30707
GH201700000393,30707
GH201700000394,30111
GH201700000395,30111
GH201700000396,30111
GH201700000397,30111
GH201700000398,30111
GH201700000399,30111
GH201700000400,30111
GH201700000401,30111
GH201700000402,30111
GH201700000403,30111
GH201700000404,30111
GH201700000405,30111
GH201700000406,30111
GH201700000407,30111
GH201700000408,30111
GH201700000409,30111
GH201700000410,30111
GH201700000411,30111
GH201700000412,30111
GH201700000413,30111
GH201700000414,30111
GH201700000415,30111
GH201700000416,30111
GH201700000417,30111
GH201700000418,30111
GH201700000419,30111
GH201700000420,30111
GH201700000421,30111
GH201700000422,30111
GH201700000423,30111
GH201700000424,30111
GH201700000425,30111
GH201700000426,30111
GH201700000427,30111
GH201700000428,30111
GH201700000429,30111
GH201700000430,30111
GH201700000431,30111
GH201700000432,30111
GH201700000433,30111
GH201700000434,30111
GH201700000435,30111
GH201700000436,30111
GH201700000437,30111
GH201700000438,30111
GH201700000439,30111
GH201700000440,30111
GH201700000441,30111
GH201700000442,30111
GH201700000443,30111
GH201700000444,30111
GH201700000445,30111
GH201700000446,30111
GH201700000447,30111
GH201700000448,30111
GH201700000449,30111
GH201700000450,30111
GH201700000451,30111
GH201700000452,30111
GH201700000453,30111
GH201700000454,30111
GH201700000455,30111
GH201700000456,30111
GH201700000457,30111
GH201700000458,30111
GH201700000459,30111
GH201700000460,30111
GH201700000461,30111
GH201700000462,30111
GH201700000463,30111
GH201700000464,30111
GH201700000465,30111
GH201700000466,30111
GH201700000467,30111
GH201700000468,30111
GH201700000469,30111
GH201700000470,30111
GH201700000471,30111
GH201700000472,30111
GH201700000473,30111
GH201700000474,30111
GH201700000475,30111
GH201700000476,30111
GH201700000477,30111
GH201700000478,30111
GH201700000479,30111
GH201700000480,30111
GH201700000481,30111
GH201700000482,30111
GH201700000483,30111
GH201700000484,30111
GH201700000485,30111
GH201700000486,30111
GH201700000487,30111
GH201700000488,30111
GH201700000489,30111
GH201700000490,30111
GH201700000491,30111
GH201700000492,30111
GH201700000493,30111
GH201700000494,30111
GH201700000495,30111
GH201700000496,30111
GH201700000497,30111
GH201700000498,30111
GH201700000499,30111
GH201700000500,30111
GH201700000501,30111
GH201700000502,30111
GH201700000503,30111
GH201700000504,30707
GH201700000505,30707
GH201700000506,30707
GH201700000507,30111
GH201700000508,30111
GH201700000509,30111
GH201700000510,30111
GH201700000511,30111
GH201700000512,30111
GH201700000513,30111
GH201700000514,30111
GH201700000515,30111
GH201700000516,30111
GH201700000517,30111
GH201700000518,30707
GH201700000519,30111
GH201700000520,30111
GH201700000521,30111
GH201700000522,30111
GH201700000523,30111
GH201700000524,30111
GH201700000525,30111
GH201700000526,30111
GH201700000527,30111
GH201700000528,30111
GH201700000529,30111
GH201700000530,30111
GH201700000531,30111
GH201700000532,30111
GH201700000533,30111
GH201700000534,30111
GH201700000535,30111
GH201700000536,30111
GH201700000537,30111
GH201700000538,30111
GH201700000539,30111
GH201700000540,30111
GH201700000541,30111
GH201700000542,30111
GH201700000543,30111
GH201700000544,30111
GH201700000545,30111
GH201700000546,30111
GH201700000547,30111
GH201700000548,30111
GH201700000549,30111
GH201700000550,30111
GH201700000551,30111
GH201700000552,30111
GH201700000553,30111
GH201700000554,30111
GH201700000555,30111
GH201700000556,30111
GH201700000557,30111
GH201700000558,30111
GH201700000559,30111
GH201700000560,30111
GH201700000561,30111
GH201700000562,30111
GH201700000563,30111
GH201700000564,30707
GH201700000565,30707
GH201700000566,30707
GH201700000567,30111
GH201700000568,30707
GH201700000569,30707
GH201700000570,30707
GH201700000571,30707
GH201700000572,30707
GH201700000573,30707
GH201700000574,30707
GH201700000575,30707
GH201700000576,30707
GH201700000577,30707
GH201700000578,30707
GH201700000579,30707
GH201700000580,30707
GH201700000581,30707
GH201700000582,30707
GH201700000583,30707
GH201700000584,30707
GH201700000585,30707
GH201700000586,30707
GH201700000587,30707
GH201700000588,30707
GH201700000589,30707
GH201700000590,30707
GH201700000591,30707
GH201700000592,30707
GH201700000593,30111
GH201700000594,30111
GH201700000595,30111
GH201700000596,30111
GH201700000597,30707
GH201700000598,30707
GH201700000599,30707
GH201700000600,30707
GH201700000601,30707
GH201700000602,30722
GH201700000603,30722
GH201700000604,30722
GH201700000605,30722
GH201700000606,30722
GH201700000607,30722
GH201700000608,30722
GH201700000609,30722
GH201700000610,30722
GH201700000611,30722
GH201700000612,30722
GH201700000613,30707
GH201700000614,30722
GH201700000615,30722
GH201700000616,30722
GH201700000617,30707
GH201700000618,30707
GH201700000619,30722
GH201700000620,30707
GH201700000621,30722
GH201700000622,30722
GH201700000623,30722
GH201700000624,30707
GH201700000625,30722
GH201700000626,30722
GH201700000627,30707
GH201700000628,30722
GH201700000629,30722
GH201700000630,30722
GH201700000631,30722
GH201700000632,30722
GH201700000633,30722
GH201700000634,30722
GH201700000635,30722
GH201700000636,30722
GH201700000637,30722
GH201700000638,30722
GH201700000639,30722
GH201700000640,30722
GH201700000641,30722
GH201700000642,30722
GH201700000643,30722
GH201700000644,30722
GH201700000645,30722
GH201700000646,30722
GH201700000647,30722
GH201700000648,30722
GH201700000649,30722
GH201700000650,30722
GH201700000651,30722
GH201700000652,30722
GH201700000653,30722
GH201700000654,30722
GH201700000655,30722
GH201700000656,30722
GH201700000657,30722
GH201700000658,30722
GH201700000659,30722
GH201700000660,30722
GH201700000661,30722
GH201700000662,30722
GH201700000663,30722
GH201700000664,30722
GH201700000665,30722
GH201700000666,30722
GH201700000667,30722
GH201700000668,30722
GH201700000669,30722
GH201700000670,30722
GH201700000671,30722
GH201700000672,30722
GH201700000673,30722
GH201700000674,30722
GH201700000675,30722
GH201700000676,30722
GH201700000677,30722
GH201700000678,30722
GH201700000679,30722
GH201700000680,30722
GH201700000681,30722
GH201700000682,30722
GH201700000683,30722
GH201700000684,30722
GH201700000685,30722
GH201700000686,30722
GH201700000687,30722
GH201700000688,30722
GH201700000689,30722
GH201700000690,30722
GH201700000691,30722
GH201700000692,30722
GH201700000693,30722
GH201700000694,30722
GH201700000695,30722
GH201700000696,30722
GH201700000697,30722
GH201700000698,30722
GH201700000699,30722
GH201700000700,30722
GH201700000701,30722
GH201700000702,30722
GH201700000703,30722
GH201700000704,30722
GH201700000705,30722
GH201700000706,30722
GH201700000707,30722
GH201700000708,30722
GH201700000709,30722
GH201700000710,30722
GH201700000711,30722
GH201700000712,30722
GH201700000713,30722
GH201700000714,30722
GH201700000715,30722
GH201700000716,30722
GH201700000717,30722
GH201700000718,30722
GH201700000719,30722
GH201700000720,30722
GH201700000721,30722
GH201700000722,30722
GH201700000723,30722
GH201700000724,30722
GH201700000725,30722
GH201700000726,30722
GH201700000727,30722
GH201700000728,30722
GH201700000729,30722
GH201700000730,30722
GH201700000731,30722
GH201700000732,30722
GH201700000733,30722
GH201700000734,30722
GH201700000735,30722
GH201700000736,30722
GH201700000737,30722
GH201700000738,30722
GH201700000739,30722
GH201700000740,30722
GH201700000741,30722
GH201700000742,30722
GH201700000743,30722
GH201700000744,30722
GH201700000745,30722
GH201700000746,30722
GH201700000747,30722
GH201700000748,30722
GH201700000749,30722
GH201700000750,30722
GH201700000751,30722
GH201700000752,30722
GH201700000753,30722
GH201700000754,30722
GH201700000755,30722
GH201700000756,30722
GH201700000757,30722
GH201700000758,30722
GH201700000759,30722
GH201700000760,30722
GH201700000761,30722
GH201700000762,30722
GH201700000763,30722
GH201700000764,30722
GH201700000765,30722
GH201700000766,30722
GH201700000767,30722
GH201700000768,30722
GH201700000769,30722
GH201700000770,30722
GH201700000771,30722
GH201700000772,30722
GH201700000773,30722
GH201700000774,30722
GH201700000775,30722
GH201700000776,30722
GH201700000777,30722
GH201700000778,30722
GH201700000779,30722
GH201700000780,30722
GH201700000781,30722
GH201700000782,30722
GH201700000783,30722
GH201700000784,30722
GH201700000785,30722
GH201700000786,30722
GH201700000787,30722
GH201700000788,30722
GH201700000789,30722
GH201700000790,30722
GH201700000791,30722
GH201700000792,30722
GH201700000793,30722
GH201700000794,30722
GH201700000795,30722
GH201700000796,30722
GH201700000797,30722
GH201700000798,30722
GH201700000799,30722
GH201700000800,30722
GH201700000801,30722
GH201700000802,30722
GH201700000803,30722
GH201700000804,30722
GH201700000805,30722
GH201700000806,30722
GH201700000807,30722
GH201700000808,30722
GH201700000809,30722
GH201700000810,30722
GH201700000811,30722
GH201700000812,30722
GH201700000813,30722
GH201700000814,30722
GH201700000815,30722
GH201700000816,30722
GH201700000817,30722
GH201700000818,30722
GH201700000819,30722
GH201700000820,30722
GH201700000821,30722
GH201700000822,30722
GH201700000823,30722
GH201700000824,30722
GH201700000825,30722
GH201700000826,30722
GH201700000827,30722
GH201700000828,30722
GH201700000829,30722
GH201700000830,30722
GH201700000831,30722
GH201700000832,30722
GH201700000833,30722
GH201700000834,30722
GH201700000835,30722
GH201700000836,30722
GH201700000837,30722
GH201700000838,30722
GH201700000839,30722
GH201700000840,30722
GH201700000841,30722
GH201700000842,30722
GH201700000843,30722
GH201700000844,30722
GH201700000845,30722
GH201700000846,30722
GH201700000847,30722
GH201700000848,30722
GH201700000849,30722
GH201700000850,30722
GH201700000851,30722
GH201700000852,30722
GH201700000853,30722
GH201700000854,30722
GH201700000855,30722
GH201700000856,30722
GH201700000857,30722
GH201700000858,30722
GH201700000859,30722
GH201700000860,30722
GH201700000861,30722
GH201700000862,30722
GH201700000863,30722
GH201700000864,30722
GH201700000865,30722
GH201700000866,30722
GH201700000867,30722
GH201700000868,30722
GH201700000869,30722
GH201700000870,30722
GH201700000871,30722
GH201700000872,30722
GH201700000873,30722
GH201700000874,30722
GH201700000875,30722
GH201700000876,30722
GH201700000877,30722
GH201700000878,30722
GH201700000879,30722
GH201700000880,30722
GH201700000881,30722
GH201700000882,30722
GH201700000883,30722
GH201700000884,30722
GH201700000885,30722
GH201700000886,30722
GH201700000887,30722
GH201700000888,30722
GH201700000889,30722
GH201700000890,30722
GH201700000891,30722
GH201700000892,30722
GH201700000893,30722
GH201700000894,30722
GH201700000895,30722
GH201700000896,30722
GH201700000897,30722
GH201700000898,30722
GH201700000899,30722
GH201700000900,30722
GH201900000001,30111
GH201900000002,30111
GH201900000003,30111
GH201900000004,30111
GH201900000005,30111
GH201900000006,30111
GH201900000007,30111
GH201900000008,30111
GH201900000009,30111
GH201900000010,30111
GH201900000011,30111
GH201900000012,30111
GH201900000013,30111
GH201900000014,30111
GH201900000016,30111
GH201900000017,30111
GH201900000018,30111
GH201900000019,30111
GH201900000020,30111
GH201900000021,30111
GH201900000022,30707
GH201900000023,30707
GH201900000024,30111
GH201900000025,30707
GH201900000026,30111
GH201900000027,30111
GH201900000028,30111
GH201900000029,30111
GH201900000030,30111
GH201900000031,30111
GH201900000032,30111
GH201900000033,30111
GH201900000034,30111
GH201900000035,30111
GH201900000036,30111
GH201900000037,30111
GH201900000038,30111
GH201900000039,30111
GH201900000040,30111
GH201900000041,30707
GH201900000042,30707
GH201900000043,30111
GH201900000045,30707
GH201900000046,30707
GH201900000047,30707
GH201900000048,30707
GH201900000049,30707
GH201900000050,30707
GH201900000051,30707
GH201900000052,30707
GH201900000053,30707
GH201900000054,30707
GH201900000055,30707
GH201900000056,30707
GH201900000057,30707
GH201900000058,30707
GH201900000059,30707
GH201900000060,30707
GH201900000061,30707
GH201900000062,30707
GH201900000063,30707
GH201900000064,30111
GH201900000066,31401
GH201900000067,30707
GH201900000068,30707
GH201900000069,30707
GH201900000070,30707
GH201900000071,30707
GH201900000072,30707
GH201900000073,31401
GH201900000074,31401
GH201900000075,30707
GH201900000076,30707
GH201900000077,30707
GH201900000078,30707
GH201900000080,30707
GH201900000081,30707
GH201900000082,30722
GH201900000083,30707
GH201900000085,30707
GH201900000086,30111
GH201900000087,30111
GH201900000088,30111
GH201900000089,30111
GH201900000090,30111
GH201900000091,30111
GH201900000092,30111
GH201900000093,30111
GH201900000094,30111
GH201900000095,30111
GH201900000096,30111
GH201900000097,30111
GH201900000098,30111
GH201900000099,30707
GH201900000100,30111
GH201900000101,30111
GH201900000102,30111
GH201900000103,30111
GH201900000104,30707
GH201900000105,30111
GH201900000106,30111
GH201900000107,30111
GH201900000108,30111
GH201900000109,30111
GH201900000110,30111
GH201900000111,30111
GH201900000112,30111
GH201900000113,30111
GH201900000114,30111
GH201900000115,30111
GH201900000116,30111
GH201900000117,30111
GH201900000118,30111
GH201900000120,30111
GH201900000121,30111
GH201900000122,30111
GH201900000123,30111
GH201900000124,30111
GH201900000126,30111
GH201900000127,30111
GH201900000128,30111
GH201900000129,30111
GH201900000130,30111
GH201900000131,30111
GH201900000132,30111
GH201900000133,30111
GH201900000134,30111
GH201900000135,30111
GH201900000136,30111
GH201900000137,30111
GH201900000138,30111
GH201900000139,30707
GH201900000140,30707
GH201900000141,30707
GH201900000142,30111
GH201900000143,30111
GH201900000144,30111
GH201900000145,30111
GH201900000146,30111
GH201900000147,30707
GH201900000148,30707
GH201900000149,30707
GH201900000150,30111
GH201900000151,30707
GH201900000152,30722
GH201900000153,30722
GH201900000154,30722
GH201900000155,30722
GH201900000156,30722
GH201900000157,30722
GH201900000158,30722
GH201900000159,30707
GH201900000160,30722
GH201900000161,30722
GH201900000162,30722
GH201900000163,30722
GH201900000164,30722
GH201900000165,30722
GH201900000166,30722
GH201900000167,30722
GH201900000168,30722
GH201900000170,30722
GH201900000171,30722
GH201900000172,30722
GH201900000173,30722
GH201900000174,30722
GH201900000175,30722
GH201900000176,30722
GH201900000177,30722
GH201900000178,30722
GH201900000179,30722
GH201900000180,30722
GH201900000181,30722
GH201900000182,30722
GH201900000183,30722
GH201900000184,30722
GH201900000185,30722
GH201900000186,30722
GH201900000187,30722
GH201900000188,30722
GH201900000189,30722
GH201900000190,30722
GH201900000191,30722
GH201900000192,30722
GH201900000193,30722
GH201900000194,30722
GH201900000195,30722
GH201900000196,30722
GH201900000197,30722
GH201900000198,30722
GH201900000199,30722
GH201900000200,30722
GN201800000001,30707
GN201800000002,30707
GN201800000003,30130
GN201800000004,30707
GN201800000005,30130
GN201800000006,30722
GN201800000007,30722
GN201800000008,30707
GN201800000009,30707
GN201800000010,30707
GN201800000011,30707
GN201800000012,30707
GN201800000013,30707
GN201800000014,30130
GN201800000015,30114
GN201800000016,30130
GN201800000017,30114
GN201800000018,30114
GN201800000019,30707
GN201800000020,30707
GN201800000021,30130
GN201800000022,30130
GN201800000023,30707
GN201800000024,30707
GN201800000025,30130
GN201800000026,30722
GN201800000027,30707
GN201800000028,30114
GN201800000029,30130
GN201800000030,30722
GN201800000031,30130
GN201800000032,30707
GN201800000033,30707
GN201800000034,30114
GN201800000035,30707
GN201800000036,31403
GN201800000037,30114
GN201800000038,30707
GN201800000039,30114
GN201800000040,31403
GN201800000041,30130
GN201800000042,30130
GN201800000043,30114
GN201800000044,30114
GN201800000045,30114
GN201800000046,30707
GN201800000047,30130
GN201800000048,30114
GN201800000049,30707
GN201800000050,30722
GN201800000051,31403
GN201800000052,30722
GN201800000053,30130
GN201800000054,30707
GN201800000055,30707
GN201800000056,30707
GN201800000057,30130
GN201800000058,30707
GN201800000059,30130
GN201800000060,30130
GN201800000061,30707
GN201800000062,30130
GN201800000063,30130
GN201800000064,30114
GN201800000065,30130
GN201800000066,30707
GN201800000067,30707
GN201800000068,30707
GN201800000069,31403
GN201800000070,30722
GN201800000071,30707
GN201800000072,30130
GN201800000073,30130
GN201800000074,30114
GN201800000075,30707
GN201800000076,30114
GN201800000077,30130
GN201800000078,30707
GN201800000079,30130
GN201800000080,30722
GN201800000081,30707
GN201800000082,30114
GN201800000083,31403
GN201800000084,30707
GN201800000085,30707
GN201800000086,30130
GN201800000087,30707
GN201800000088,30114
GN201800000089,30707
GN201800000090,30130
GN201800000091,30130
GN201800000092,30114
GN201800000093,30114
GN201800000094,30722
GN201800000095,30707
GN201800000096,30707
GN201800000097,30707
GN201800000098,30707
GN201800000099,30707
GN201800000100,30114
GN201800000101,30707
GN201800000102,31403
GN201800000103,30707
GN201800000104,30130
GN201800000105,30114
GN201800000106,30707
GN201800000107,30707
GN201800000108,30114
GN201800000109,30707
GN201800000110,30130
GN201800000111,30722
GN201800000112,30114
GN201800000113,30707
GN201800000114,30707
GN201800000115,30707
GN201800000116,30130
GN201800000117,30130
GN201800000118,30707
GN201800000119,30707
GN201800000120,30707
GN201800000121,30707
GN201800000122,30114
GN201800000123,30707
GN201800000124,30130
GN201800000125,30722
GN201800000126,30114
GN201800000127,30722
GN201800000128,30707
GN201800000129,30130
GN201800000130,30130
GN201800000131,30130
GN201800000132,30707
GN201800000133,30114
GN201800000134,30130
GN201800000135,30707
GN201800000136,31403
GN201800000137,30707
GN201800000138,30707
GN201800000139,30722
GN201800000140,30707
GN201800000141,30130
GN201800000142,30114
GN201800000143,30707
GN201800000144,30707
GN201800000145,30114
GN201800000146,30130
GN201800000147,30722
GN201800000148,30707
GN201800000149,30722
GN201800000150,30130
GN201800000151,30114
GN201800000152,30130
GN201800000153,30707
GN201800000154,30114
GN201800000155,30707
GN201800000156,30114
GN201800000157,30707
GN201800000158,31403
GN201800000159,30130
GN201800000160,30707
GN201800000161,30130
GN201800000162,30130
GN201800000163,30722
GN201800000164,30707
GN201800000165,30130
GN201800000166,30707
GN201800000167,30707
GN201800000168,30707
GN201800000169,30114
GN201800000170,30707
GN201800000171,30114
GN201800000172,30722
GN201800000173,30707
GN201800000174,30707
GN201800000175,30707
GN201800000176,30707
GN201800000177,30130
GN201800000178,30114
GN201800000179,30707
GN201800000180,30130
GN201800000181,30707
GN201800000182,30707
GN201800000183,30707
GN201800000184,30130
GN201800000185,30130
GN201800000186,30130
GN201800000187,30130
GN201800000188,30722
GN201800000189,30707
GN201800000190,30130
GN201800000191,30114
GN201800000192,30114
GN201800000193,30707
GN201800000194,30707
GN201800000195,30722
GN201800000196,30722
GN201800000197,30130
GN201800000198,30130
GN201800000199,30114
GN201800000200,30114
GN201800000201,30130
GN201800000202,30114
GN201800000203,30130
GN201800000204,30707
GN201800000205,30707
GN201800000206,31403
GN201800000207,30722
GN201800000208,30114
GN201800000209,30707
GN201800000210,30130
GN201800000211,30707
GN201800000212,30130
GN201800000213,30722
GN201800000214,30722
GN201800000215,30707
GN201800000216,30114
GN201800000217,30707
GN201800000218,30707
GN201800000219,30707
GN201800000220,30707
GN201800000221,31403
GN201800000222,30707
GN201800000223,30707
GN201800000224,30130
GN201800000225,30707
GN201800000226,30707
GN201800000227,30114
GN201800000228,30707
GN201800000229,30707
GN201800000230,30130
GN201800000231,30707
GN201800000232,30130
GN201800000233,30707
GN201800000234,30722
GN201800000235,30130
GN201800000236,30722
GN201800000237,30707
GN201800000238,30707
GN201800000239,30707
GN201800000240,30707
GN201800000241,30707
GN201800000242,30114
GN201800000243,30707
GN201800000244,30707
GN201800000245,30722
GN201800000246,30722
GN201800000247,30114
GN201800000248,30707
GN201800000249,30130
GN201800000250,30130
GN201800000251,30114
GN201800000252,30707
GN201800000253,30707
GN201800000254,30130
GN201800000255,30130
GN201800000256,30707
GN201800000257,30707
GN201800000258,30707
GN201800000259,30114
GN201800000260,30130
GN201800000261,30130
GN201800000262,30130
GN201800000263,30707
GN201800000264,30114
GN201800000265,30130
GN201800000266,30707
GN201800000267,30130
GN201800000268,30130
GN201800000269,30130
GN201800000270,30722
GN201800000271,30722
GN201800000272,30722
GN201800000273,30130
GN201800000274,30130
GN201800000275,30707
GN201800000276,30114
GN201800000277,30707
GN201800000278,30130
GN201800000279,30114
GN201800000280,30114
GN201800000281,30114
GN201800000282,30722
GN201800000283,30707
GN201800000284,30707
GN201800000285,30130
GN201800000286,30707
GN201800000287,30114
GN201800000288,30114
GN201800000289,30707
GN201800000290,30707
GN201800000291,30707
GN201800000292,30114
GN201800000293,30130
GN201800000294,30114
GN201800000295,30114
GN201800000296,30130
GN201800000297,30707
GN201800000298,30722
GN201800000299,30707
GN201800000300,30722
GN201800000301,30130
GN201800000302,30707
GN201800000303,30114
GN201800000304,30707
GN201800000305,30114
GN201800000306,30707
GN201800000307,30707
GN201800000308,30130
GN201800000309,30707
GN201800000310,30130
GN201800000311,30130
GN201800000312,30114
GN201800000313,30707
GN201800000314,30114
GN201800000315,30707
GN201800000316,30707
GN201800000317,30722
GN201800000318,30114
GN201800000319,31403
GN201800000320,30114
GN201800000321,30707
GN201800000322,30707
GN201800000323,30707
GN201800000324,30707
GN201800000325,30130
GN201800000326,30707
GN201800000327,30130
GN201800000328,30707
GN201800000329,30130
GN201800000330,30707
GN201800000331,30114
GN201800000332,30707
GN201800000333,30707
GN201800000334,30707
GN201800000335,30130
GN201800000336,30130
GN201800000337,31403
GN201800000338,30114
GN201800000339,30130
GN201800000340,30130
GN201800000341,30722
GN201800000342,30130
GN201800000343,30722
GN201800000344,30130
GN201800000345,30130
GN201800000346,30707
GN201800000347,30130
GN201800000348,30707
GN201800000349,30707
GN201800000350,31403
GN201800000351,30114
GN201800000352,30707
GN201800000353,30707
GN201800000354,30707
GN201800000355,30130
GN201800000356,30707
GN201800000357,30707
GN201800000358,30130
GN201800000359,30707
GN201800000360,30130
GN201800000361,30707
GN201800000362,30707
GN201800000363,30707
GN201800000364,30707
GN201800000365,30722
GN201800000366,30707
GN201800000367,30722
GN201800000368,30114
GN201800000369,30707
GN201800000370,30130
GN201800000371,30707
GN201800000372,30130
GN201800000373,30130
GN201800000374,30130
GN201800000375,30114
GN201800000376,30130
GN201800000377,30130
GN201800000378,30707
GN201800000379,30707
GN201800000380,30707
GN201800000381,30707
GN201800000382,30114
GN201800000383,30130
GN201800000384,30130
GN201800000385,30130
GN201800000386,30130
GN201800000387,30114
GN201800000388,30130
GN201800000389,30114
GN201800000390,30707
GN201800000391,30130
GN201800000392,30707
GN201800000393,30130
GN201800000394,30722
GN201800000395,30114
GN201800000396,30722
GN201800000397,30114
GN201800000398,30707
GN201800000399,30114
GN201800000400,30707
GN201800000401,30707
HT201600000001,60215
HT201600000002,61402
HT201600000003,60215
HT201600000004,60127
HT201600000005,60127
HT201600000006,60127
HT201600000007,60127
HT201600000008,60127
HT201600000009,60305
HT201600000010,60215
HT201600000011,60127
HT201600000012,60127
HT201600000013,60127
HT201600000014,60127
HT201600000015,60127
HT201600000016,60127
HT201600000017,60215
HT201600000018,60127
HT201600000019,60127
HT201600000020,60215
HT201600000021,60127
HT201600000022,60215
HT201600000023,60127
HT201600000024,60127
HT201600000025,60127
HT201600000026,61402
