DHSID,tempmin_a11,tempmin_a10,tempmin_a09,tempmin_a08,tempmin_a07,tempmin_a06,tempmin_a05,tempmin_a04,tempmin_a03,tempmin_a02,tempmin_a01,tempmin_00,tempmin_01,tempmin_02,tempmin_03,tempmin_04,tempmin_05,tempmin_06,tempmin_07,tempmin_08,tempmin_09,tempmin_10,tempmin_11,tempmin_12,tempmin_13,tempmin_14,tempmin_15,tempmin_16,tempmin_17,tempmin_18,tempmin_19,tempmin_20,tempmin_21,tempmin_22,tempmin_23,tempmin_24,tempmin_25,tempmin_26,tempmin_27,tempmin_28,tempmin_29,tempmin_30,tempmin_31,tempmin_32,tempmin_33,tempmin_34,tempmin_35,tempmin_36,tempmin_37,tempmin_38,tempmin_39,tempmin_40,tempmin_41,tempmin_42,tempmin_43,tempmin_44,tempmin_45,tempmin_46,tempmin_47,tempmin_48,tempmin_49,tempmin_50,tempmin_51,tempmin_52,tempmin_53,tempmin_54,tempmin_55,tempmin_56,tempmin_57,tempmin_58,tempmin_59,tempmin_60
ML201800000120,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.0589905,293.0509949,295.8569946,294.7640076,294.5220032,295.1080017,297.4979858,298.4949951,298.7890015,295.9049988,294.2200012,289.9450073,289.3590088,292.4920044,295.105011,296.3080139,295.3370056,295.2399902,296.8380127,299.2120056,298.3989868,295.7109985,292.9570007,289.0830078,291.0270081,294.1329956,295.480011,294.5400085,294.8370056,296.5010071,296.572998,298.3469849,298.1809998,293.9500122,290.8380127,290.3980103,287.9590149,291.5509949,293.8320007,294.4039917,295.0889893
ML201800000121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,290.7489929,292.7109985,295.5249939,294.4119873,294.019989,294.6329956,296.8250122,297.8349915,298.3070068,295.6369934,293.927002,289.7789917,288.8890076,292.2219849,294.5469971,295.8039856,295.0039978,294.8359985,296.2739868,298.5440063,297.8890076,295.3900146,292.6319885,288.8299866,290.631012,293.7919922,295.0599976,294.2000122,294.4630127,296.177002,296.0629883,297.7269897,297.7810059,293.5360107,290.625,290.1950073,287.6809998,291.1149902,293.2650146,294.0539856,294.7319946
ML201800000122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,290.6719971,292.6390076,295.4020081,294.375,293.9620056,294.571991,296.7789917,297.7829895,298.2269897,295.6210022,293.9660034,289.8250122,288.7470093,292.2409973,294.4719849,295.7609863,295.0379944,294.8240051,296.2090149,298.4909973,297.7380066,295.3009949,292.5490112,288.8630066,290.5320129,293.6109924,295.0190125,294.230011,294.4379883,296.1199951,296.0509949,297.6740112,297.7869873,293.4230042,290.6759949,290.2539978,287.7189941,290.947998,293.1799927,293.9869995,294.7309875
ML201800000123,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,292.0329895,293.6019897,295.821991,294.2940063,293.8460083,294.4760132,295.947998,297.0840149,297.6159973,295.8439941,294.303009,290.3500061,290.0700073,292.631012,294.7879944,295.45401,294.3240051,294.4259949,295.57901,297.427002,297.5490112,296.3670044,294.0419922,289.5669861,291.5799866,294.7789917,294.5280151,293.6130066,294.0710144,295.8670044,295.2749939,297.0039978,297.0239868,294.7600098,291.7999878,290.8599854,288.8640137,292.6749878,293.9710083,294.0599976,294.3710022
ML201800000124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,292.5069885,293.9429932,295.8850098,294.3479919,293.9219971,294.526001,295.9700012,296.9649963,297.5390015,296.1229858,294.7170105,290.8829956,290.5369873,293.0100098,294.9100037,295.4070129,294.4039917,294.5320129,295.6329956,297.1990051,297.5310059,296.7590027,294.5100098,290.1140137,291.9819946,295.0629883,294.6499939,293.6929932,294.17099,295.8890076,295.321991,296.8739929,296.9779968,295.2160034,292.3420105,291.4490051,289.506012,293.1700134,294.105011,294.178009,294.4559937
ML201800000125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.8120117,293.4509888,295.723999,294.2099915,293.75,294.4039917,295.8559875,296.9979858,297.5020142,295.7009888,294.1359863,290.1499939,289.9030151,292.5039978,294.6719971,295.3819885,294.2909851,294.3649902,295.5130005,297.3609924,297.3980103,296.2160034,293.8389893,289.3959961,291.4519958,294.6579895,294.4460144,293.5679932,294.0109863,295.8089905,295.2260132,296.9289856,296.9389954,294.5270081,291.5910034,290.6530151,288.6140137,292.4240112,293.7990112,293.9849854,294.3080139
ML201800000126,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.5939941,293.2630005,295.6820068,294.1380005,293.723999,294.3429871,295.9289856,297.1369934,297.6369934,295.5589905,293.9039917,289.8590088,289.6199951,292.2520142,294.6419983,295.3599854,294.098999,294.2489929,295.4819946,297.5610046,297.5490112,296,293.6099854,289.0780029,291.1400146,294.5,294.348999,293.3819885,293.8529968,295.6990051,295.1419983,297.0190125,296.9530029,294.4419861,291.3250122,290.355011,288.3469849,292.375,293.9060059,293.8569946,294.1870117
ML201800000127,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.2449951,293.1879883,296.0469971,294.7879944,294.5079956,295.0920105,297.178009,298.2879944,298.6369934,295.9070129,294.1759949,289.9020081,289.4970093,292.5130005,295.0920105,296.2420044,295.2269897,295.1480103,296.6459961,298.8999939,298.3380127,295.9240112,293.2269897,289.1419983,291.2000122,294.4079895,295.3569946,294.4289856,294.7690125,296.5159912,296.3659973,298.1799927,298.0140076,294.1700134,291.019989,290.32901,288.0440063,291.8340149,293.9679871,294.4960022,295.1159973
ML201800000128,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.1159973,293.0480042,295.8129883,294.5490112,294.1839905,294.7770081,296.6640015,297.7799988,298.2359924,295.7890015,294.0339966,289.8789978,289.2130127,292.4230042,294.7380066,295.8680115,295.07901,294.9129944,296.2780151,298.3500061,297.9559937,295.7569885,293.053009,289.0299988,290.9710083,294.2070007,295.1109924,294.2390137,294.5929871,296.2869873,296.0539856,297.7290039,297.723999,293.9630127,290.9559937,290.3080139,287.9410095,291.5620117,293.5539856,294.2640076,294.8989868
ML201800000129,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.5700073,293.4979858,296.2460022,294.8760071,294.5190125,295.1329956,296.9599915,298.1480103,298.4979858,296.0090027,294.2680054,290.0419922,289.6910095,292.6940002,295.1900024,296.2340088,295.1809998,295.1099854,296.5090027,298.6990051,298.230011,296.2359924,293.5929871,289.3169861,291.4339905,294.7659912,295.2999878,294.3829956,294.7690125,296.5580139,296.2179871,298.0339966,297.8410034,294.4679871,291.3819885,290.4719849,288.2770081,292.2160034,294.1889954,294.5910034,295.1499939
ML201800000130,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,290.756012,292.7179871,295.5360107,294.4119873,294.0230103,294.6350098,296.8200073,297.8320007,298.3059998,295.6350098,293.9190063,289.7709961,288.9020081,292.2189941,294.552002,295.8039856,294.9979858,294.8330078,296.2749939,298.5379944,297.8980103,295.3989868,292.6430054,288.8250122,290.6409912,293.8110046,295.0589905,294.1919861,294.4620056,296.1789856,296.0589905,297.7260132,297.7730103,293.5480042,290.6210022,290.1860046,287.677002,291.1329956,293.2739868,294.0580139,294.730011
ML201800000131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,290.8829956,293.2460022,296.4509888,295.3169861,295.1300049,295.7340088,298.7669983,299.7409973,299.4819946,295.7120056,294.0379944,289.2430115,289.3450012,292.5480042,296.2030029,296.7309875,295.4509888,295.743988,297.6470032,300.0870056,299.0499878,295.9060059,293.1220093,288.4580078,290.7999878,294.1789856,295.9760132,295.0429993,295.1870117,296.5920105,297.4110107,299.0249939,298.5390015,294.1080017,291.5939941,289.6140137,287.9379883,292.4289856,295.7550049,295.3150024,295.1499939
ML201800000132,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.3930054,293.6749878,296.7369995,295.4719849,295.256012,295.7749939,298.8280029,299.8710022,299.5650024,295.9060059,294.1990051,289.5360107,289.5750122,292.8800049,296.6539917,296.7149963,295.5329895,295.8340149,297.7420044,300.0559998,299.2909851,296.2000122,293.3619995,288.4570007,291.2099915,294.4989929,296.1099854,295.1910095,295.4049988,296.5239868,297.4819946,298.9830017,298.6069946,294.6860046,291.8519897,290.0379944,288.5710144,293.1130066,296.1679993,295.5230103,295.1690063
ML201800000133,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.1560059,293.3500061,296.3089905,295.4760132,295.3120117,295.8900146,299.3800049,300.118988,299.6549988,295.8009949,294.4670105,289.7479858,289.1889954,292.75,296.0289917,297.0029907,295.4760132,295.8649902,297.8590088,300.4989929,298.6830139,295.4089966,292.5599976,288.4809875,290.45401,293.8649902,295.9920044,295.3410034,295.2820129,296.8900146,297.95401,299.3540039,298.7879944,293.8569946,291.2420044,290.0979919,288.3200073,292.2309875,295.3380127,295.4970093,295.3330078
ML201800000134,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.447998,293.7879944,296.848999,295.6950073,295.4849854,296.026001,299.3009949,300.2860107,299.7309875,295.8900146,294.3829956,289.5820007,289.5840149,293.0830078,296.8779907,296.928009,295.7470093,296.04599,298.0969849,300.4179993,299.3479919,296.2489929,293.4289856,288.5020142,291.3299866,294.4790039,296.2780151,295.4679871,295.6040039,296.7650146,297.894989,299.2290039,298.8169861,294.7279968,291.8630066,290.2250061,288.8590088,293.2349854,296.3280029,295.79599,295.3269958
ML201800000135,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.3970032,293.6409912,296.6690063,295.3259888,295.071991,295.5880127,298.3900146,299.4869995,299.4039917,295.9440002,294.1659851,289.5920105,289.6560059,292.7520142,296.3940125,296.5700073,295.375,295.6470032,297.4429932,299.7909851,299.2170105,296.2030029,293.4450073,288.5960083,291.1910095,294.57901,295.9530029,294.9649963,295.2139893,296.4039917,297.1069946,298.8200073,298.447998,294.678009,291.8739929,289.9779968,288.3299866,292.9790039,295.9349976,295.2890015,295.0859985
ML201800000136,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.4679871,293.6799927,296.6170044,295.2690125,294.9760132,295.5020142,298.0119934,299.1419983,299.2420044,295.9949951,294.243988,289.7090149,289.7810059,292.70401,296.1029968,296.4859924,295.2820129,295.4970093,297.2009888,299.6040039,299.0809937,296.2349854,293.6040039,288.8200073,291.2879944,294.7430115,295.7650146,294.7489929,295.0559998,296.4039917,296.7940063,298.7030029,298.2940063,294.7609863,291.7049866,290.0849915,288.2330017,292.8999939,295.5469971,295.0849915,295.1319885
ML201800000137,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,290.8980103,293.2330017,296.2879944,295.348999,295.2009888,295.7950134,299.2070007,299.9750061,299.54599,295.618988,294.1960144,289.3479919,289.0910034,292.5700073,296.0889893,296.8389893,295.3529968,295.7770081,297.7799988,300.3250122,298.7510071,295.4519958,292.6350098,288.2600098,290.3599854,293.8410034,295.9140015,295.1579895,295.1539917,296.7369995,297.7799988,299.1579895,298.6300049,293.7709961,291.2279968,289.6870117,288.0570068,292.2189941,295.5299988,295.401001,295.1359863
ML201800000138,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.0639954,293.4530029,296.5610046,295.5409851,295.3970032,295.9790039,299.3429871,300.1669922,299.7080078,295.7609863,294.2890015,289.3829956,289.3399963,292.7680054,296.4549866,296.973999,295.5660095,295.9670105,297.9989929,300.45401,299.0710144,295.8299866,293.0390015,288.401001,290.7229919,294.1340027,296.1329956,295.3269958,295.3720093,296.855011,297.9169922,299.2770081,298.776001,294.0920105,291.5580139,289.7839966,288.2630005,292.571991,295.9570007,295.618988,295.2720032
ML201800000139,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.0899963,293.4259949,296.6099854,295.3630066,295.1570129,295.7290039,298.4880066,299.5750122,299.4700012,295.9219971,294.1719971,289.4689941,289.6069946,292.6539917,296.1940002,296.7380066,295.5169983,295.7309875,297.5350037,299.9970093,299.1650085,296.1849976,293.4440002,288.7669983,291.118988,294.526001,295.9989929,294.9859924,295.2219849,296.6170044,297.2000122,299.0069885,298.5669861,294.427002,291.7149963,289.8330078,287.9840088,292.6040039,295.7019958,295.2650146,295.2890015
ML201800000140,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.1279907,293.4859924,296.6380005,295.4460144,295.2479858,295.7709961,298.8479919,299.8599854,299.5490112,295.8099976,294.1080017,289.3760071,289.5039978,292.7290039,296.493988,296.7839966,295.5130005,295.802002,297.7359924,300.1090088,299.2130127,296.1090088,293.3099976,288.4989929,291.0490112,294.3940125,296.0870056,295.1679993,295.3269958,296.5840149,297.4979858,299.0539856,298.618988,294.3699951,291.8259888,289.7749939,288.2009888,292.769989,296.0629883,295.4769897,295.1849976
ML201800000141,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.1279907,293.4859924,296.6380005,295.4460144,295.2479858,295.7709961,298.8479919,299.8599854,299.5490112,295.8099976,294.1080017,289.3760071,289.5039978,292.7290039,296.493988,296.7839966,295.5130005,295.802002,297.7359924,300.1090088,299.2130127,296.1090088,293.3099976,288.4989929,291.0490112,294.3940125,296.0870056,295.1679993,295.3269958,296.5840149,297.4979858,299.0539856,298.618988,294.3699951,291.8259888,289.7749939,288.2009888,292.769989,296.0629883,295.4769897,295.1849976
ML201800000142,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,290.1520081,292.2659912,294.70401,293.8169861,293.4049988,293.993988,295.9070129,296.8720093,297.32901,295.1180115,293.5249939,289.4360046,287.8110046,292.0690002,293.9930115,295.4899902,294.6480103,294.4500122,295.7059937,297.6149902,296.67099,294.8450012,292.0830078,288.552002,289.9849854,293.0069885,294.3890076,293.8580017,293.8779907,295.5280151,295.4030151,296.9259949,297.0969849,293.1019897,290.553009,289.605011,287.644989,290.6040039,292.7420044,293.5509949,294.2630005
ML201800000143,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.9129944,292.071991,294.3970032,293.5870056,293.098999,293.6960144,295.5650024,296.4689941,296.9339905,294.8349915,293.3569946,289.3359985,287.4249878,292.0509949,293.9259949,295.5209961,294.4599915,294.2780151,295.493988,297.2430115,296.1260071,294.6109924,291.7600098,288.519989,289.6659851,292.6329956,294.1199951,293.644989,293.6539917,295.2940063,295.1319885,296.5710144,296.7890015,292.9230042,290.4289856,289.3529968,287.7789917,290.5859985,292.6380005,293.4970093,293.8729858
ML201800000144,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,290.5639954,292.375,294.9500122,294.1730042,293.8900146,294.3819885,296.8320007,297.7640076,298.1019897,295.4890137,294.0799866,290.006012,288.4849854,292.2149963,294.2820129,295.8340149,294.9259949,294.8450012,296.2669983,298.644989,297.3940125,295.1740112,292.3410034,289.1119995,290.4930115,293.1010132,294.743988,294.1719971,294.2659912,295.9920044,295.9880066,297.678009,297.8120117,293.2390137,290.6600037,290.2260132,288.0429993,290.6319885,292.9460144,293.8640137,294.6910095
ML201800000145,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,290.1489868,292.3299866,294.7489929,293.8089905,293.3429871,293.9670105,295.723999,296.7120056,297.1919861,295.0820007,293.4330139,289.3569946,287.79599,292.0639954,293.9559937,295.4309998,294.6400146,294.394989,295.5710144,297.4060059,296.6029968,294.821991,292.0910034,288.4419861,289.9259949,293.0870056,294.3800049,293.8380127,293.8770142,295.4819946,295.32901,296.8110046,296.9490051,293.1359863,290.572998,289.57901,287.552002,290.6730042,292.7600098,293.5270081,294.1990051
ML201800000146,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.7319946,293.980011,296.9309998,295.6629944,295.3770142,296.0209961,299.2139893,300.2460022,299.7090149,295.9840088,294.4660034,289.7630005,289.4909973,293.2650146,296.9440002,296.7380066,295.6799927,296.0899963,298.0440063,300.3200073,299.322998,296.2049866,293.2950134,288.381012,291.3450012,294.5130005,296.1929932,295.4349976,295.5920105,296.6270142,297.802002,299.0849915,298.7550049,295.2080078,291.6539917,290.6900024,289.4710083,293.7070007,296.2590027,295.79599,295.2609863
ML201800000147,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.6789856,293.6940002,296.5379944,295.1419983,294.8429871,295.4819946,298.3850098,299.4750061,299.2640076,295.8619995,294.1870117,289.6350098,289.3500061,292.8880005,296.4419861,296.1539917,295.2000122,295.6149902,297.3659973,299.6040039,299.0270081,295.9660034,293.0429993,288.0969849,291.1109924,294.3099976,295.7359924,294.8510132,295.105011,296.0589905,297.0400085,298.4679871,298.256012,295.1199951,291.4119873,290.4599915,289.2080078,293.5079956,295.7390137,295.1690063,294.7659912
ML201800000148,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.8529968,293.868988,296.7170105,295.2319946,294.9580078,295.5339966,298.2630005,299.3919983,299.3760071,296.1029968,294.3609924,289.881012,289.7139893,292.95401,296.5140076,296.3410034,295.3609924,295.6669922,297.3680115,299.6289978,299.2909851,296.223999,293.4249878,288.4909973,291.3259888,294.5820007,295.9360046,294.9030151,295.2579956,296.2590027,296.9830017,298.625,298.3659973,295.1119995,291.8619995,290.4509888,288.9639893,293.4570007,295.9500122,295.2200012,294.9590149
ML201800000149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.8529968,293.868988,296.7170105,295.2319946,294.9580078,295.5339966,298.2630005,299.3919983,299.3760071,296.1029968,294.3609924,289.881012,289.7139893,292.95401,296.5140076,296.3410034,295.3609924,295.6669922,297.3680115,299.6289978,299.2909851,296.223999,293.4249878,288.4909973,291.3259888,294.5820007,295.9360046,294.9030151,295.2579956,296.2590027,296.9830017,298.625,298.3659973,295.1119995,291.8619995,290.4509888,288.9639893,293.4570007,295.9500122,295.2200012,294.9590149
ML201800000150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.6119995,293.7789917,296.5539856,295.9719849,295.9159851,296.4580078,300.7349854,301.177002,300.0020142,295.8720093,295.0310059,290.2409973,289.0679932,293.4639893,296.4710083,297.5429993,295.6359863,296.3729858,298.618988,301.3479919,298.4549866,295.0409851,292.0629883,288.381012,290.0610046,293.6870117,296.230011,295.9630127,295.6459961,297.4719849,299.1730042,299.8630066,299.1600037,293.6879883,290.4880066,290.5249939,289.0809937,292.6950073,295.7009888,296.144989,295.5419922
ML201800000151,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.6119995,293.7789917,296.5539856,295.9719849,295.9159851,296.4580078,300.7349854,301.177002,300.0020142,295.8720093,295.0310059,290.2409973,289.0679932,293.4639893,296.4710083,297.5429993,295.6359863,296.3729858,298.618988,301.3479919,298.4549866,295.0409851,292.0629883,288.381012,290.0610046,293.6870117,296.230011,295.9630127,295.6459961,297.4719849,299.1730042,299.8630066,299.1600037,293.6879883,290.4880066,290.5249939,289.0809937,292.6950073,295.7009888,296.144989,295.5419922
ML201800000152,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.6080017,293.6159973,296.3599854,295.7690125,295.7200012,296.243988,300.4179993,300.9020081,299.9660034,295.9790039,295.0840149,290.3609924,289.1140137,293.2489929,296.1459961,297.4249878,295.5029907,296.1619873,298.2820129,301.1820068,298.3779907,295.0830078,292.0840149,288.5780029,290.1019897,293.5700073,296.0429993,295.7380066,295.4620056,297.375,298.8590088,299.82901,299.105011,293.7210083,290.7229919,290.6229858,288.9679871,292.3980103,295.3479919,295.8890076,295.5079956
ML201800000153,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.5700073,293.8599854,296.7550049,296.0910034,296.0029907,296.5639954,300.7250061,301.2210083,300.0310059,295.8479919,294.9299927,290.0620117,289.0440063,293.5280151,296.6940002,297.5679932,295.7609863,296.4089966,298.6629944,301.2909851,298.6499939,295.2080078,292.2210083,288.2909851,290.20401,293.8190002,296.3340149,296.0369873,295.7709961,297.4890137,299.1690063,299.82901,299.2120056,293.848999,290.5849915,290.4559937,289.1080017,292.8649902,295.9750061,296.2709961,295.6289978
ML201800000154,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.6220093,293.9440002,296.9039917,296.2929993,296.2189941,296.79599,300.9299927,301.3619995,300.0020142,295.7160034,294.82901,290.0039978,288.9960022,293.7090149,296.7839966,297.7130127,295.7999878,296.4819946,298.901001,301.4590149,298.5700073,294.9949951,292.0360107,288.0859985,290.0960083,293.6990051,296.3129883,296.1350098,295.822998,297.5740051,299.4590149,299.9129944,299.303009,293.6740112,290.3059998,290.3139954,289.1789856,292.875,296.2309875,296.2890015,295.6359863
ML201800000155,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.5809937,294.072998,297.1159973,296.368988,296.2630005,296.9049988,300.8959961,301.3190002,299.9630127,295.6740112,294.6419983,289.7349854,288.9909973,293.821991,297.0450134,297.6799927,295.9039917,296.4110107,298.9159851,301.3869934,298.6390076,295.1499939,292.2070007,287.9100037,290.2669983,293.8190002,296.4710083,296.1629944,295.9030151,297.5190125,299.4519958,299.8649902,299.2470093,293.9349976,290.446991,290.2380066,289.2919922,293.0849915,296.572998,296.2909851,295.6159973
ML201800000156,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.5899963,293.8460083,296.6690063,296.1619873,296.1000061,296.6589966,300.9609985,301.3129883,299.9599915,295.7330017,294.9620056,290.1610107,289.0570068,293.6239929,296.6119995,297.7120056,295.7009888,296.5809937,298.9500122,301.4830017,298.4509888,294.8659973,291.9289856,288.2260132,289.9779968,293.6019897,296.2279968,296.0599976,295.7399902,297.5669861,299.4559937,299.894989,299.2210083,293.5249939,290.276001,290.4400024,289.1440125,292.7619934,295.8760071,296.276001,295.5880127
ML201800000157,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.5690002,293.5390015,296.2860107,295.8500061,295.8479919,296.3619995,300.7359924,301.0379944,299.928009,295.8940125,295.1870117,290.4070129,289.0469971,293.3150024,296.0809937,297.6029968,295.4140015,296.3200073,298.4769897,301.3179932,298.2319946,294.9379883,291.8469849,288.5480042,289.9070129,293.2149963,295.7720032,295.6459961,295.42099,297.5039978,299.1570129,299.9100037,299.1260071,293.5379944,290.4620056,290.7019958,289.0939941,292.2810059,295.2269897,295.9299927,295.5490112
ML201800000158,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.5599976,293.9360046,296.9240112,296.1719971,296.0690002,296.6489868,300.7109985,301.2449951,300.0499878,295.8269958,294.8259888,289.8959961,289.0820007,293.5929871,296.9320068,297.5589905,295.8770142,296.4519958,298.7460022,301.2600098,298.8080139,295.3940125,292.4100037,288.223999,290.4070129,293.9460144,296.447998,296.0880127,295.8880005,297.4729919,299.1719971,299.8160095,299.2369995,294.07901,290.723999,290.4500122,289.2349854,293.0589905,296.2409973,296.3540039,295.6730042
