DHSID,barley_P,cassava_P,cotton_P,groundnut_P,maize_P,millet_P,oilpalm_P,potato_P,rapeseed_P,rice_P,rye_P,sorghum_P,soybean_P,sugarbeet_P,sugarcane_P,sunflower_P,wheat_P
BJ201700000260,0,18048.44531,1028.286987,528.397644,2302.570068,492.9391174,352.4081116,0.067311995,0,421.131134,0,1631.729858,30.15126801,0,86.08149719,0,0
BJ201700000261,0,6927.276367,1115.140869,495.7737427,1915.496582,12.65442944,88.29194641,0.073088959,0,62.94130707,0,152.2218933,27.3699131,0,21.56676102,0,0
BJ201700000262,0,9339.277344,874.019165,363.7832642,1776.844482,173.2683411,145.301712,0.057234596,0,167.83461,0,613.1976318,23.13142395,0,35.49233627,0,0
BJ201700000263,0,7571.009277,537.0827026,246.4669189,1256.92041,180.0822601,149.0790558,0.035168752,0,156.1993713,0,598.8000488,15.01186848,0,36.41501617,0,0
BJ201700000264,0,1741.210693,224.4000092,191.4209595,728.3473511,5.8405056,119.1282272,0.014775838,0,6.379899025,0,19.52425575,5.757013798,0,29.09903336,0,0
BJ201700000265,0,3808.282715,581.6820068,396.2527161,1162.475708,0.97341764,108.5942001,0.038193781,0,19.73032188,0,53.87782288,14.311553,0,26.52592468,0,0
BJ201700000266,0,5933.356445,962.0670776,476.5908203,1606.304443,5.8405056,86.04985046,0.063077316,0,51.34893417,0,121.8577805,23.55298042,0,21.01909256,0,0
BJ201700000267,0,13488.70313,2168.568359,1353.550171,3120.269043,0,169.311264,0.14225316,0,109.3521576,0,283.714325,52.67994308,0,41.10630798,0,0
BJ201700000268,0,9977.177734,1222.192627,477.247467,3395.219971,0,222.3069611,0.080237113,0,148.8510284,0,262.7174072,30.69029045,0,54.30213547,0,0
BJ201700000269,0,5789.170898,1140.299438,198.0518036,1561.72937,18.44045258,124.6953278,0.074847817,0,19.44086838,0,143.8780975,28.43311119,0,30.45888901,0,0
BJ201700000270,0,8915.704102,1375.312988,627.991394,2639.187256,0,150.9849854,0.090203144,0,104.333046,0,205.3280182,33.79334259,0,36.88056946,0,0
BJ201700000271,0,8524.024414,1238.122192,528.6747437,2677.804932,0,153.3536072,0.081215613,0,103.5467529,0,195.3667908,30.59878922,0,37.45914078,0,0
BJ201700000272,0,9268.625977,1409.935181,642.7377319,2767.846191,0,162.5405121,0.092482179,0,112.8158493,0,220.0448151,34.68150711,0,39.70319748,0,0
BJ201700000273,0,13294.63379,909.1815796,569.6420288,2109.26416,319.1698303,425.003479,0.06428387,0,298.4176331,0,1053.651123,24.75952339,0,103.8141022,0,0
BJ201700000274,0,20400.93945,1270.265869,527.0588379,2554.355225,553.4050293,364.7712708,0.083675817,0,467.7444153,0,1838.812866,36.57852554,0,89.10140228,0,0
BJ201700000275,0,29543.67578,1522.303711,799.7523193,3246.46875,850.605957,549.0656128,0.099613085,0,724.7883911,0,2815.680664,45.73242188,0,134.1183319,0,0
BJ201700000276,0,12126.23926,931.574585,460.9327087,1615.820313,288.4673767,442.5733643,0.070490912,0,319.1793518,0,952.5891113,19.62893867,0,108.105835,0,0
BJ201700000277,0,16233.37988,1312.306396,597.0675049,2351.419922,409.4224548,328.9328613,0.098427162,0,338.2008057,0,1399.567383,34.40760803,0,80.34727478,0,0
BJ201700000278,0,22155.67969,1326.393921,595.454895,2649.501953,613.4621582,402.5066528,0.088738829,0,518.6645508,0,2040.827271,38.3187561,0,98.3188858,0,0
BJ201700000279,0,7834.90625,1584.83252,113.7737732,1827.540283,61.13838959,204.8330688,0.107446633,0,22.92811966,0,284.4545898,39.40813828,0,50.03384781,0,0
BJ201700000280,0,10640.24414,1479.833496,712.2183228,2311.22583,182.8329468,265.3233337,0.131587222,0,138.9453888,0,698.0062256,32.82120132,0,64.8095932,0,0
BJ201700000281,0,7672.312012,1053.582764,161.2663727,1542.698975,125.5434113,161.3317413,0.069196023,0,92.14344025,0,448.3555603,27.29977798,0,39.4079361,0,0
BJ201700000282,0,6621.226563,943.4990845,330.5703735,1759.60791,52.2413063,90.63027191,0.061824534,0,71.00873566,0,235.2436523,23.6610508,0,22.13793755,0,0
BJ201700000283,0,17671.50977,2124.003174,554.6097412,4432.978027,74.81375885,468.3544006,0.431724191,0,48.90211487,0,1022.889282,44.69771194,0,114.4032745,0,0
BJ201700000284,0,9738.757813,1477.904419,622.9396973,2140.168945,143.1406097,241.6893768,0.132308245,0,103.8272552,0,557.7650146,32.16060257,0,59.03661346,0,0
BJ201700000285,0,19415.60742,1236.248413,494.9058228,2502.414551,520.1021729,343.8917847,0.08101441,0,439.7145691,0,1727.398071,35.48817062,0,84.00124359,0,0
BJ201700000286,0,9017.526367,1055.521362,422.1847534,2071.772461,115.7160339,124.9912796,0.069136351,0,130.9849243,0,447.809021,26.99201393,0,30.53117943,0,0
BJ201700000287,0,17240.05469,1138.310425,461.1039124,2553.164307,438.1510925,283.4000854,0.07448002,0,377.4386902,0,1453.061035,32.26803589,0,69.22514343,0,0
BJ201700000288,0,11033.56445,868.0275269,356.7937927,1863.604614,245.4453278,178.984375,0.056821816,0,220.9643402,0,833.5250854,23.71994209,0,43.71988297,0,0
BJ201700000289,0,14973.37598,1100.121582,429.0702515,2440.325684,353.4637756,237.7799683,0.071992889,0,310.0393066,0,1182.519775,30.49059677,0,58.0816803,0,0
BJ201700000290,0,15048.15723,1073.46228,415.515564,2390.799805,364.152771,241.5615234,0.070245333,0,316.4088745,0,1213.152588,29.94888115,0,59.00539017,0,0
BJ201700000291,0,1912.130249,482.7636414,72.59283447,293.7574768,24.34204102,594.8751831,0.022521878,0,80.65524292,0,248.694809,2.866952419,0,118.73349,0,0
BJ201700000292,0,2176.94873,507.4794312,54.95220566,279.8733826,16.15773964,732.1989746,0.028916257,0,63.27312088,0,215.3316193,3.593523741,0,158.4978333,0,0
BJ201700000293,0,3100.968506,509.6890564,46.07560349,202.1346893,1.66426003,1104.458862,0.051302508,0,50.55197525,0,121.2280655,6.37554121,0,269.8096313,0,0
BJ201700000294,0,3658.081787,601.258667,54.35344696,238.4497681,1.963257194,1302.883301,0.060519401,0,59.6340332,0,143.0076294,7.520956516,0,335.5508728,0,0
BJ201700000295,0,3428.631348,563.3737793,50.95326996,223.8114777,1.930334568,1220.672974,0.056700662,0,55.86192322,0,134.1952057,7.046674252,0,313.929718,0,0
BJ201700000296,0,3492.206055,584.1885376,51.82707596,230.5500031,1.870915294,1243.629395,0.057672869,0,56.90832138,0,138.5936584,7.167208195,0,303.388916,0,0
BJ201700000297,0,3562.172363,644.2114868,52.57291794,248.9753723,1.892671824,1267.717285,0.058343537,0,57.94607162,0,151.1854401,7.250554085,0,307.172699,0,0
BJ201700000298,0,1499.442993,737.1090088,23.76267052,255.301712,1.617405176,497.0366516,0.019346129,0,20.2438755,0,156.7867126,2.383602858,0,97.11852264,0,0
BJ201700000299,0,727.5893555,140.5748291,92.97514343,200.5469971,61.29165649,41.12524033,0.010784799,0,65.7739563,0,316.5010071,1.936012745,0,8.975465775,0,0
BJ201700000300,0,2062.339355,343.2961731,204.6246948,509.1373291,144.5184479,166.0156555,0.026940389,0,139.1463013,0,674.4780273,4.672412395,0,42.87411118,0,0
BJ201700000301,0,1353.485962,256.5133972,171.0523529,360.5522766,110.5366669,69.76422882,0.020107284,0,120.1742935,0,545.7729492,3.609520674,0,17.37805367,0,0
BJ201700000302,0,3014.542969,787.0584717,274.9839478,880.6693726,200.7657776,198.3904877,0.061908096,0,217.7012024,0,877.338562,7.528175354,0,47.66630173,0,0
BJ201700000303,0,2235.79541,231.4777222,56.34170532,432.4301147,85.84070587,356.4281006,0.018268302,0,21.07277298,0,265.9198608,2.617707014,0,94.5791626,0,0
BJ201700000304,0,2574.600098,266.6018982,47.38043594,490.1732483,93.20922852,437.4824219,0.019785376,0,10.42018795,0,256.6947937,2.766028881,0,105.129837,0,0
BJ201700000305,0,2280.927002,223.14711,41.95791626,430.640564,81.14319611,380.1521301,0.017625803,0,9.186293602,0,228.7977142,2.444042683,0,91.33724976,0,0
BJ201700000306,0,3896.361328,457.5175781,67.61658478,593.8168335,98.41442108,866.7935181,0.040223822,0,29.77434158,0,320.6110229,5.30443573,0,234.8502197,0,0
BJ201700000307,0,1621.192261,200.0102692,78.58703613,341.1201782,78.48892975,218.208725,0.015746891,0,44.80701447,0,299.420105,2.4575665,0,52.42792892,0,0
BJ201700000308,0,1843.508667,271.1182861,140.8070984,424.8609009,111.2110443,193.2884064,0.02130226,0,91.33153534,0,484.7931824,3.554582834,0,46.44044876,0,0
BJ201700000309,0,3728.956543,366.2699585,68.58287048,705.3241577,132.5280609,622.9247437,0.028792875,0,15.00735855,0,373.9259338,3.994242668,0,168.7760773,0,0
BJ201700000310,0,3099.187988,303.1990356,57.00992584,585.1287842,110.2525558,516.5280762,0.023948895,0,12.48179054,0,310.8767395,3.320819855,0,138.7799988,0,0
BJ201700000311,0,3298.994385,322.74646,60.68538666,622.852356,117.3606033,549.8289185,0.025492894,0,13.28649902,0,330.9191284,3.53491497,0,145.2567444,0,0
BJ201700000312,0,2957.087646,511.7619629,43.78203964,200.105484,1.578668118,1052.772339,0.048664052,0,48.15191269,0,120.8281479,6.047651291,0,255.9075317,0,0
BJ201700000313,0,1604.730957,156.9936676,29.51921463,302.9742737,57.0877533,267.4534912,0.012400517,0,6.462955952,0,160.969101,1.719489813,0,71.22603607,0,0
BJ201700000314,0,1080.522827,105.7094574,19.87634468,204.0034332,38.43923187,180.0859985,0.008349713,0,4.351739883,0,108.3862686,1.157794118,0,45.64124298,0,0
BJ201700000315,0,3096.83374,514.1538086,45.9830246,203.335083,1.660366416,1102.897949,0.051182486,0,50.47366714,0,122.1114044,6.360625744,0,269.1655273,0,0
BJ201700000316,0,948.7005615,92.81304932,17.45145798,179.1152954,33.74969864,158.1157684,0.007331059,0,3.820833683,0,95.16329956,1.016544819,0,39.44259644,0,0
BJ201700000317,0,1034.730591,101.2295303,19.03399086,195.3578339,36.81018829,172.4540253,0.007995854,0,4.167314529,0,103.7928925,1.108727217,0,43.61248398,0,0
BJ201700000318,0,908.980896,88.92720795,16.72080994,171.6161957,32.33668518,151.4958649,0.007024127,0,3.660865068,0,91.17905426,0.973984718,0,37.54833984,0,0
BJ201700000319,0,1092.107056,106.8427658,20.08943748,206.1905365,38.85133362,182.0166931,0.008439229,0,4.398394585,0,109.5482712,1.170206785,0,46.35583115,0,0
BJ201700000320,0,1001.354004,97.9642334,18.42002487,189.0563049,35.62282944,166.8912964,0.007737938,0,4.032892227,0,100.4449234,1.072963715,0,42.0148468,0,0
BJ201700000321,0,3133.85791,540.8167725,46.40857697,211.6281586,1.673539162,1115.731934,0.05158855,0,51.03362274,0,127.738739,6.411088467,0,271.3227539,0,0
BJ201700000322,0,6247.536133,966.8834839,825.9855957,689.2301636,241.5284424,421.2179871,0.071392111,0,793.4120483,0,968.581604,12.19131374,0,91.27848816,0,0
BJ201700000323,0,1698.799683,2.650750399,1.277683496,482.2453003,0,7.38321352,0.012041594,0,0,0,0,0,0,2.000417948,0,0
BJ201700000324,0,1677.645264,2.409427404,0.304012656,392.2420349,0,6.222635269,0.009115215,0,0,0,0,0,0,1.685969234,0,0
BJ201700000325,0,1832.649902,3.021760941,0.840953887,535.9238281,0,8.014431953,0.012550498,0,0,0,0,0,0,2.171441078,0,0
BJ201700000326,0,1180.762085,1.407621264,1.34898901,255.1694641,0,4.401405811,0.007562044,0,0,0,0,0,0,1.192522764,0,0
BJ201700000327,0,1322.279663,1.377991319,3.937932014,335.1427002,0,5.947746754,0.012594874,0,0,0,0,0,0,1.611490488,0,0
BJ201700000328,0,2250.291748,1.627544165,14.70697308,718.9703369,0,13.33463573,0.03478967,0,0,0,0,0,0,3.612904072,0,0
BJ201700000329,0,1322.279663,1.377991319,3.937932014,335.1427002,0,5.947746754,0.012594874,0,0,0,0,0,0,1.611490488,0,0
BJ201700000330,0,1587.662842,2.314953566,1.828579426,438.7245178,0,6.909384727,0.01188961,0,0,0,0,0,0,1.872038126,0,0
BJ201700000331,0,1180.762085,1.407621264,1.34898901,255.1694641,0,4.401405811,0.007562044,0,0,0,0,0,0,1.192522764,0,0
BJ201700000332,0,1138.880615,0.422157645,7.511510372,276.1276245,0,5.856255531,0.016136743,0,0,0,0,0,0,1.586701751,0,0
BJ201700000333,0,1130.010986,0.262430578,8.519071579,280.0632935,0,6.096843243,0.017545668,0,0,0,0,0,0,1.65188694,0,0
BJ201700000334,0,2057.809326,1.432486176,13.22879314,636.3706665,0,11.92985439,0.031143704,0,0,0,0,0,0,3.232290745,0,0
BJ201700000335,0,2081.022705,0.213870853,19.54933739,604.6851807,0,12.95549583,0.039059851,0,0,0,0,0,0,3.51017952,0,0
BJ201700000336,0,1492.573975,1.624488831,4.851262093,409.5795898,0,7.122009754,0.015317,0,0,0,0,0,0,1.929646969,0,0
BJ201700000337,0,1008.105774,0.508752584,5.361290455,224.9377289,0,4.712737083,0.01221424,0,0,0,0,0,0,1.276875257,0,0
BJ201700000338,0,1256.569824,1.112622499,4.717160225,311.9374695,0,5.78869772,0.01315673,0,0,0,0,0,0,1.568397641,0,0
BJ201700000339,0,1474.747192,0.630737007,10.25050354,396.77948,0,8.0983181,0.022294426,0,0,0,0,0,0,2.194169283,0,0
BJ201700000340,0,275.0197144,0.002704264,2.740986347,80.25800323,0,1.748689055,0.005378755,0,0,0,0,0,0,0.473792166,0,0
BJ201700000341,0,2202.624023,0,22.25330353,649.5632935,0,14.13826656,0.04360142,0,0,0,0,0,0,3.828860521,0,0
BJ201700000342,0,1375.547119,0.037859693,13.37140369,393.803894,0,8.596785545,0.026314769,0,0,0,0,0,0,2.329224586,0,0
BJ201700000343,0,2484.704346,0,25.10318375,732.749939,0,15.94889069,0.049185261,0,0,0,0,0,0,4.296288013,0,0
BJ201700000344,0,1202.160034,0.847253621,5.610555172,292.0647278,0,5.70218277,0.013942273,0,0,0,0,0,0,1.544957161,0,0
BJ201700000345,0,1837.359619,0.33567971,16.14328957,523.6635742,0,11.09896374,0.032810006,0,0,0,0,0,0,3.007168055,0,0
BJ201700000346,0,1474.747192,0.630737007,10.25050354,396.77948,0,8.0983181,0.022294426,0,0,0,0,0,0,2.194169283,0,0
BJ201700000347,0,885.2268677,0.002704264,8.905962944,260.2107239,0,5.665504456,0.017457938,0,0,0,0,0,0,1.535019398,0,0
BJ201700000348,0,885.2268677,0.002704264,8.905962944,260.2107239,0,5.665504456,0.017457938,0,0,0,0,0,0,1.535019398,0,0
BJ201700000349,0,3047.349854,0,30.78764153,898.6765137,0,19.56041527,0.060322952,0,0,0,0,0,0,5.153309822,0,0
BJ201700000350,0,2333.772217,0,23.57830429,688.2394409,0,14.98008347,0.046197526,0,0,0,0,0,0,4.003530979,0,0
BJ201700000351,0,1748.451538,0.037859693,17.13888931,503.7749939,0,10.99039459,0.033696491,0,0,0,0,0,0,2.977752209,0,0
BJ201700000352,0,2721.515381,0,27.49570656,802.5864868,0,17.46894073,0.053872984,0,0,0,0,0,0,4.706281662,0,0
BJ201700000353,0,3687.549316,0,37.25563431,1087.474121,0,23.6697464,0.072995842,0,0,0,0,0,0,6.298324108,0,0
BJ201700000354,0,6203.94043,0,62.67895126,1829.568604,0,39.82202911,0.122808337,0,0,0,0,0,0,10.17219639,0,0
BJ201700000355,0,6566.952637,0,66.34649658,1936.622437,0,42.15213776,0.129994243,0,0,0,0,0,0,10.82069206,0,0
BJ201700000356,0,2107.769531,0,21.294981,621.590271,0,13.52941132,0.041723758,0,0,0,0,0,0,3.610484123,0,0
BJ201700000357,0,3055.013672,0,30.86507034,900.9365845,0,19.6096077,0.060474657,0,0,0,0,0,0,5.250458241,0,0
BJ201700000358,0,4132.098145,0,41.74694824,1218.573364,0,26.52322769,0.081795774,0,0,0,0,0,0,6.914071083,0,0
BJ201700000359,0,1025.243042,0.037859693,9.832250595,290.4977112,0,6.348243237,0.019380422,0,0,0,0,0,0,1.720001578,0,0
BJ201700000360,0,1667.064453,0,16.84249687,491.6244507,0,10.70060062,0.032999903,0,0,0,0,0,0,2.844042301,0,0
BJ201700000361,0,2263.308594,0,22.86640358,667.4593506,0,14.52778912,0.044802681,0,0,0,0,0,0,3.80791831,0,0
BJ201700000362,0,3838.132813,0,38.7769928,1131.881836,0,24.6363163,0.07597667,0,0,0,0,0,0,6.271288395,0,0
BJ201700000363,0,2935.528076,0,29.65789413,865.6997681,0,18.84264946,0.05810941,0,0,0,0,0,0,4.73806572,0,0
BJ201700000364,0,3329.954102,0,33.64281464,982.0177002,0,21.374403,0.065917164,0,0,0,0,0,0,5.395184517,0,0
BJ201700000365,0,4891.099121,0,49.41520309,1442.406128,0,31.39512634,0.096820369,0,0,0,0,0,0,7.955131054,0,0
BJ201700000367,0,4026.588623,0,40.68097687,1187.458252,0,25.84597969,0.07970719,0,0,0,0,0,0,6.522267818,0,0
BJ201700000368,0,1015.263916,0,10.25729942,299.4056702,0,6.516804695,0.020097369,0,0,0,0,0,0,1.717600584,0,0
BJ201700000369,0,5318.360352,0,53.7318573,1568.407227,0,34.13764191,0.10527809,0,0,0,0,0,0,8.663732529,0,0
BJ201700000370,0,7479.152832,0,75.56253815,2205.634277,0,48.0073967,0.148051441,0,0,0,0,0,0,12.24513054,0,0
BJ201700000371,0,6203.94043,0,62.67895126,1829.568604,0,39.82202911,0.122808337,0,0,0,0,0,0,10.17219639,0,0
BJ201700000372,0,6610.814941,0,66.78964233,1949.557617,0,42.4336853,0.130862504,0,0,0,0,0,0,10.84883308,0,0
BJ201700000373,0,4261.812988,0,43.05746841,1256.827026,0,27.35584641,0.084363513,0,0,0,0,0,0,7.012971401,0,0
BJ201700000374,0,3520.42749,0,35.56718826,1038.189209,0,22.5970192,0.069687627,0,0,0,0,0,0,5.877637386,0,0
BJ201700000375,0,18239.71875,2145.696777,796.0516968,6795.525879,0,503.9216919,0.140902638,0,353.9155884,0,665.2322388,54.0776825,0,118.1125717,0,0
BJ201700000376,0,17790.70508,2244.592285,913.7032471,6216.72168,0,440.0355835,0.147405803,0,317.0407104,0,596.9525757,56.18032837,0,107.4859543,0,0
BJ201700000377,0,14300.65039,704.9919434,134.0730286,7989.148926,0,1316.135132,0.046419557,0,151.4022522,0,262.7095947,18.67196465,0,51.53364182,0,0
BJ201700000378,0,12204.15332,975.0899048,69.73208618,6076.616699,0,442.8261719,0.064255804,0,308.3175659,0,512.7803345,26.11028481,0,103.0976563,0,0
BJ201700000379,0,16868.34961,1513.71875,341.5482788,7551.447266,0,650.4448853,0.099598773,0,383.3669739,0,695.0525513,39.31976318,0,128.2207794,0,0
BJ201700000380,0,15768.80957,1128.007202,154.7765808,5738.121094,33.19382858,334.8018494,0.228293419,0,46.00114059,0,468.9216614,29.85728645,0,81.78086853,0,0
BJ201700000381,0,14138.1582,1080.855957,93.11489868,4732.833984,15.25330257,253.6514587,0.118511237,0,37.68283081,0,194.4766388,28.88200378,0,61.95855331,0,0
BJ201700000383,0,6062.29541,397.9331055,20.51389694,2338.606689,0.161007732,89.60676575,0.03960111,0,13.57860565,0,0.762257993,10.89654255,0,21.88792992,0,0
BJ201700000384,0,3479.236572,266.7896729,48.22731781,1286.270142,20.60898972,66.34777832,0.032182541,0,19.85474014,0,97.56902313,6.541238308,0,16.20653915,0,0
BJ201700000385,0,9969.108398,1023.524292,298.8195801,3575.041992,0.795972288,227.3631287,0.067219593,0,134.4880829,0,225.2228546,26.27998161,0,55.53718948,0,0
BJ201700000386,0,7089.085449,338.2493591,33.95698929,4184.916504,18.25104141,150.6713409,0.142894983,0,25.21813011,0,111.745903,8.818932533,0,36.80395889,0,0
BJ201700000387,0,6545.652832,288.3613281,104.7000427,2104.105225,0,37.77825928,0.142850935,0,3.597847223,0,10.23866463,7.32838583,0,9.227962494,0,0
BJ201700000388,0,3686.658447,404.2090149,111.0357056,1440.175293,0,17.29336166,0.049106572,0,1.236775994,0,5.67617178,10.42530727,0,4.224188805,0,0
BJ201700000389,0,2979.530029,290.3561401,61.21735764,1224.811035,5.474262714,35.19112778,0.026088005,0,7.684652328,0,25.91677094,7.504412174,0,8.596013069,0,0
BJ201700000390,0,8666.452148,500.2375488,139.7976074,2165.299316,0,31.61895561,0.089116201,0,6.768621922,0,14.15450478,12.5674572,0,7.723450661,0,0
BJ201700000392,0,28230.88477,550.798645,160.7590332,6965.617676,0,887.0646362,0.036068689,0,34.58563614,0,7.544279099,12.60288525,0,14.31100941,0,0
BJ201700000393,0,15683.96973,0,87.05034637,9626.149414,0,2498.762695,0,0,0,0,0,0,0,0,0,0
BJ201700000394,0,21672.98047,0,152.8521729,12543.41113,0,3391.913574,0,0,83.29829407,0,0,0,0,0,0,0
BJ201700000395,0,14875.26953,445.9969788,119.5179901,3013.874756,0,152.2759857,0.078559406,0,17.56480026,0,14.3700552,10.67885494,0,10.87408638,0,0
BJ201700000396,0,15308.35156,32.58398438,75.69281006,8032.666992,0,1983.102539,0.002127958,0,4.880885601,0,0,0.620402455,0,1.807582378,0,0
BJ201700000397,0,3406.169434,274.1135254,47.17694092,1271.714966,17.71084976,62.24300003,0.027619649,0,17.89598465,0,83.84838104,6.819880962,0,15.20387936,0,0
BJ201700000398,0,3356.122314,320.7235718,87.22555542,1364.570435,0,20.85220146,0.049831152,0,2.00822401,0,3.089561939,8.317872047,0,5.093493938,0,0
BJ201700000399,0,4048.26709,371.0309753,55.58556747,1701.398071,0,62.75983429,0.024377842,0,25.07078362,0,30.96402168,9.883255005,0,15.33012485,0,0
BJ201700000400,0,4900.574707,382.2042847,35.45636749,1937.547363,0,86.21485138,0.025106972,0,33.81956863,0,40.55496597,10.31938457,0,21.05939865,0,0
BJ201700000401,0,5300.640137,497.9136353,70.98808289,2471.158447,0,118.8987503,0.032752298,0,73.03507233,0,109.5625305,13.22096062,0,29.04297829,0,0
BJ201700000402,0,4468.226563,426.3768005,66.57978058,1990.377808,0,80.93744659,0.028029142,0,41.87854385,0,59.09695816,11.31633949,0,19.77030563,0,0
BJ201700000403,0,4277.781738,638.8149414,178.5748749,2249.153809,0,32.39378357,0.041987807,0,9.810744286,0,15.88060474,16.49699974,0,5.829636097,0,0
BJ201700000404,0,4886.702148,653.3590088,168.3335876,2549.678467,0,76.20049286,0.042954631,0,29.53764343,0,48.87210083,16.94322777,0,12.36398602,0,0
BJ201700000405,0,14874.00684,1737.049927,630.8726807,5589.83252,0,402.3717651,0.114126123,0,291.2584839,0,502.9421692,43.86599731,0,98.28593445,0,0
BJ201700000406,0,11800.46875,1093.103027,214.8166656,5343.47168,0,380.4272156,0.07193841,0,276.4024353,0,452.453064,28.55587959,0,92.92562103,0,0
BJ201700000407,0,9976.990234,948.4239502,243.6433716,3762.713135,0.176882729,241.6255798,0.062309347,0,147.4111481,0,237.4556732,24.57508469,0,59.02102661,0,0
BJ201700000408,0,16054.24512,1838.853516,784.2645264,5744.816406,0,685.5776367,0.118939437,0,368.6828308,0,504.2012939,45.26016235,0,83.74427795,0,0
BJ201700000409,0,15718.47754,1618.703369,463.505127,6526.888672,0,483.9223022,0.106435932,0,345.7657776,0,610.1099243,41.51987076,0,116.033165,0,0
BJ201700000410,0,15962.49316,1723.623779,544.2761841,6398.183105,0,467.6847229,0.1133001,0,338.4170227,0,600.157959,43.94788361,0,113.7568512,0,0
BJ201700000411,0,18139.34961,2302.009033,945.4711914,6299.240723,0,445.0558167,0.151171565,0,320.5072327,0,610.6022949,57.57846832,0,108.7122269,0,0
BJ201700000412,0,10805.43359,250.0947723,642.2854614,3331.422363,2.579546452,99.50636291,0.492218882,0,43.02087021,0,637.1642456,0.500855148,0,26.960392,0,0
BJ201700000413,0,8405.357422,174.5956268,518.4083252,3096.687012,3.322689772,90.32979584,0.524271667,0,20.00561714,0,801.2833252,0.604661107,0,24.47407913,0,0
BJ201700000414,0,10261.93262,138.2654419,368.5671082,3347.28125,4.082540512,1971.967285,0.520854592,0,182.0735321,0,995.4507446,13.42502499,0,24.73599434,0,0
BJ201700000415,0,9291.40918,203.0917816,563.4287109,3243.795898,3.367788792,99.60493469,0.540595114,0,27.3495903,0,810.3064575,0.633984089,0,26.98709869,0,0
BJ201700000416,0,43216.34375,488.0178528,1808.578247,12426.98535,0,895.3216553,1.851316929,0,0,0,122.1375351,4.354507446,0,242.5796814,0,0
BJ201700000417,0,28212.82617,320.8346558,1221.109863,12322.91992,0,619.3180542,1.207795024,0,0,0,22.59635735,1.158399463,0,167.7988892,0,0
BJ201700000418,0,26815.24805,266.1661682,983.0734863,12412.49219,0,531.2146606,0.94550699,0,27.67779732,0,165.9881897,0,0,143.9280243,0,0
BJ201700000419,0,28141.97461,200.8813782,937.0299072,14930.34277,0,757.5785522,1.122139215,0,0,0,400.3978271,0.799835622,0,205.2593842,0,0
BJ201700000420,0,19738.33398,702.0609741,1243.134033,4688.339844,0,140.9337158,0.327803552,0,183.7475281,0,146.2458801,0,0,38.18477631,0,0
BJ201700000421,0,13297.27637,248.0795136,435.5461426,3932.981201,0,78.0016098,0.162710428,0,61.25279999,0,48.75151062,0,0,21.13386345,0,0
BJ201700000422,0,23320.79102,697.1908569,1507.431763,6409.869629,0,290.946167,0.650531054,0,156.6846924,0,124.706398,0.096528754,0,78.82936096,0,0
BJ201700000423,0,19526.89063,336.4035034,896.574646,6994.368652,0.435338467,285.4581604,0.646070242,0,50.48883057,0,139.0456543,0.427337199,0,77.34243011,0,0
BJ201700000424,0,17558.45508,479.6601563,1033.526733,4214.743164,0.011731438,127.2887955,0.383604765,0,112.9985428,0,92.60038757,0.036558535,0,34.48780441,0,0
BJ201700000425,0,25473.2168,283.5762939,1072.709473,12110.76953,0,558.6394043,1.067483544,0,0,0,8.050396919,0.662938416,0,151.3585205,0,0
BJ201700000426,0,20064.42578,519.0206299,1185.232788,5150.662598,0.011731438,206.0791931,0.531359434,0,112.9985428,0,92.60038757,0.136221334,0,55.83538437,0,0
BJ201700000427,0,18370.125,476.1309814,1078.893311,4611.737793,0.363674581,170.2419891,0.488733083,0,104.5736923,0,165.8179779,0.17617555,0,46.12559891,0,0
BJ201700000428,0,17889.64648,394.7686462,966.4553223,5219.992676,1.041310549,210.0734558,0.589448214,0,74.15711975,0,295.4939575,0.398094386,0,56.91759491,0,0
BJ201700000429,0,12115.32129,293.784668,713.1921997,3598.848633,2.624188662,118.0711975,0.522132039,0,53.81528854,0,648.9801636,0.547647655,0,31.99037552,0,0
BJ201700000430,0,15662.52246,279.9857788,727.225708,5499.324707,2.137577534,214.4270782,0.631649137,0,39.58240128,0,516.9276123,0.675243795,0,58.09716797,0,0
BJ201700000431,0,12028.66211,187.4062958,448.0222473,5299.355469,4.46007061,196.7347412,0.690059602,0,13.78782177,0,1023.813843,1.175698042,0,53.30358505,0,0
BJ201700000432,0,9009.731445,193.6399689,520.7823486,3684.619629,5.014976501,130.1293793,0.674780548,0,18.48502159,0,1168.745483,0.983631134,0,35.25743103,0,0
BJ201700000433,0,10251.11426,235.984436,613.026062,3400.935791,3.361899376,109.9000092,0.553653896,0,36.11925125,0,809.4864502,0.659890711,0,29.77646065,0,0
BJ201700000434,0,11728.01563,256.2246399,635.8664551,4093.093262,4.039440632,151.6054535,0.649333298,0,36.45415497,0,949.9399414,0.88053906,0,41.07619095,0,0
BJ201700000435,0,30682.21094,998.9381104,1127.829834,7364.884277,0,609.7570801,1.189353347,0,0.23924768,0,149.2498932,13.7386837,0,165.2084198,0,0
BJ201700000436,0,43302.15234,568.9155884,1212.814941,12213.01367,0,951.9597778,1.970161915,0,0.016674766,0,119.6270218,6.313751698,0,257.925293,0,0
BJ201700000437,0,28655.82422,957.5425415,1938.348877,7641.466309,0,364.1471558,0.759543002,0,230.0738525,0,183.1173248,0,0,98.66252899,0,0
