DHSID,barley_H,cassava_H,cotton_H,groundnut_H,maize_H,millet_H,oilpalm_H,potato_H,rapeseed_H,rice_H,rye_H,sorghum_H,soybean_H,sugarbeet_H,sugarcane_H,sunflower_H,wheat_H
GH201900000112,0,2137.072021,33.2766304,87.24466705,1343.097412,16.64571381,151.7541809,0,0,109.738205,0,20.40343285,0,0,12.79299927,0,0
GH201900000113,0,2166.139893,33.72924805,88.43134308,1361.365723,16.87212372,153.8182983,0,0,111.230835,0,20.68095398,0,0,12.96700573,0,0
GH201900000114,0,2150.498535,33.4856987,87.7928009,1351.535645,16.75029373,152.7076111,0,0,110.4276657,0,20.53162193,0,0,12.87337399,0,0
GH201900000115,0,2148.964355,33.46180725,87.73016357,1350.571533,16.73834419,152.5986786,0,0,110.3488846,0,20.5169735,0,0,12.8641901,0,0
GH201900000116,0,1889.873901,29.42747498,77.15294647,1187.73938,14.72027969,134.2005615,0,0,97.04463196,0,18.04333878,0,0,11.31321526,0,0
GH201900000117,0,1804.804199,28.10284233,73.68003082,1134.275146,14.05766964,128.159729,0,0,92.67631531,0,17.23114586,0,0,10.80396748,0,0
GH201900000118,0,1861.267578,28.98204041,75.98511505,1169.760986,14.49746418,132.16922,0,0,95.57570648,0,17.77022362,0,0,11.14197063,0,0
GH201900000120,0,2798.63501,43.57791138,114.2525635,1758.873413,21.79864502,198.7319794,0,0,143.7093353,0,26.71962357,0,0,16.75326538,0,0
GH201900000121,0,2152.924072,33.5234642,87.89181519,1353.059937,16.76918602,152.879837,0,0,110.5522079,0,20.55477715,0,0,12.88789272,0,0
GH201900000122,0,2500.458252,38.93496323,102.079689,1571.476807,19.47613907,177.5583649,0,0,128.3980255,0,23.87281799,0,0,14.96831226,0,0
GH201900000123,0,845.1466064,13.15988827,34.50259399,531.1538696,6.582870007,60.01413345,0,0,43.39810181,0,8.068933487,0,0,5.059239388,0,0
GH201900000124,0,650.8139038,12.53379726,20.21401978,578.2615967,2.416118383,56.52468872,0,0,35.88756561,0,2.961549759,0,0,3.255263329,0,0
GH201900000126,0,1690.955566,26.33009148,69.03222656,1062.724121,13.17089939,120.0753098,0,0,86.83021545,0,16.14418983,0,0,10.1224432,0,0
GH201900000127,0,3866.998535,60.21354294,157.8678436,2430.313721,30.12015915,274.5968323,0,0,198.5695648,0,36.91969299,0,0,23.14873123,0,0
GH201900000128,0,2948.765381,45.91561127,120.381546,1853.226685,22.96801376,209.3927917,0,0,151.4184875,0,28.15297508,0,0,17.65197945,0,0
GH201900000129,0,543.6523438,39.17694473,65.02480316,547.0211182,32.8742218,37.87427902,0,0,60.800457,0,17.36955071,0,0,1.894012928,0,0
GH201900000130,0,3847.852783,59.91542435,157.0862579,2418.281006,29.9710331,273.2373047,0,0,197.5864563,0,36.73690414,0,0,23.03412247,0,0
GH201900000131,0,2677.326416,41.68899918,109.3002167,1682.633911,20.85376739,190.1178131,0,0,137.4801636,0,25.56144333,0,0,16.02708435,0,0
GH201900000132,0,93.13903809,14.03713703,21.35599327,142.695755,12.46314812,6.314383984,0,0,18.25984764,0,5.880711079,0,0,0,0,0
GH201900000133,0,339.7099304,52.36658096,77.87145996,520.7922974,45.53636169,23.0222702,0,0,66.60327911,0,21.46763992,0.011221659,0,0,0,0
GH201900000134,0,180.8982086,27.26346397,41.47842789,277.1491699,24.20640373,12.26403713,0,0,35.46497345,0,11.42174149,0,0,0,0,0
GH201900000135,0,361.3411255,54.45832062,82.8524704,553.6008301,48.35188675,24.49721146,0,0,70.84069824,0,22.81473923,0,0,0,0,0
GH201900000136,0,333.3127136,50.23411179,76.42578888,510.6593018,44.60134125,22.5970192,0,0,65.3457489,0,21.04505157,0,0,0,0,0
GH201900000137,0,225.8301239,35.90148163,52.36510086,348.1130371,30.24009132,16.19765854,0,0,47.512146,0,14.23697853,0.019153817,0,0.139029518,0,0
GH201900000138,0,549.3746338,33.17881393,56.76914978,509.9161377,27.24223709,38.42544174,0,0,54.57649231,0,15.01021576,0,0,2.19791007,0,0
GH201900000139,0,756.2227173,111.8362274,170.4175262,1144.310425,99.20061493,51.31911087,0,0,145.9705963,0,46.90039063,0,0,0.094587937,0,0
GH201900000140,0,522.3487549,78.72403717,119.7701492,800.2761841,69.89668274,35.41276169,0,0,102.4061356,0,32.98060608,0,0,0,0,0
GH201900000141,0,774.0961304,116.6652908,177.4936829,1185.971313,103.5835724,52.48003387,0,0,151.7610321,0,48.87569809,0,0,0,0,0
GH201900000142,0,43.23005295,6.503721714,9.89005661,66.1590271,5.776329994,2.997468948,0,0,8.467313766,0,2.730885983,0,0,0.00470874,0,0
GH201900000143,0,260.5643311,39.27007675,59.74519348,399.2034607,34.86670685,17.6650219,0,0,51.08346558,0,16.45178604,0,0,0,0,0
GH201900000144,0,1557.036621,44.6374588,92.00466156,1114.911621,31.14464569,110.0805206,0,0,101.7885895,0,22.95257378,0,0,8.417456627,0,0
GH201900000145,0,391.0977478,58.94298553,89.67540741,599.1901245,52.33369064,26.51457024,0,0,76.67446136,0,24.69354439,0,0,0,0,0
GH201900000146,0,308.9023438,46.5551796,70.8286972,473.2608032,41.33493042,20.94211006,0,0,60.56010437,0,19.50380325,0,0,0,0,0
GH201900000147,0,635.246521,95.73905182,145.656662,973.2437744,85.00379181,43.06669617,0,0,124.5396729,0,40.10886765,0,0,0,0,0
GH201900000148,0,605.3544312,91.23396301,138.8026428,927.4468994,81.00386047,41.0401535,0,0,118.6793442,0,38.22150803,0,0,0,0,0
GH201900000149,0,557.7838135,84.45440674,135.4557495,858.7427979,77.70185852,37.66316986,0,0,112.2550354,0,42.59037781,0,0,0,0,0
GH201900000150,0,153.8377991,11.04937172,18.34913635,154.5466003,9.268352509,10.71818924,0,0,17.16561127,0,4.900578022,0,0,0.537570238,0,0
GH201900000151,0,322.920929,48.69646454,74.04304504,494.7383118,43.21078873,21.89250374,0,0,63.30843735,0,20.38892364,0,0,0,0,0
GH201900000152,0,77.80947113,25.26508903,280.3691711,264.2653809,116.7866364,0,0,0,116.0163727,0,260.9056091,0,0,0,0,0
GH201900000153,0,128.6420898,41.77067566,463.5332642,436.9088745,193.0828857,0,0,0,191.8094177,0,431.3541565,0,0,0,0,0
GH201900000154,0,316.2852783,102.6992722,1139.663818,1074.204102,474.7223511,0,0,0,471.5913391,0,1060.546997,0,0,0,0,0
GH201900000155,0,131.625351,42.73935699,474.2828369,447.0410461,197.5605621,0,0,0,196.2575836,0,441.3574829,0,0,0,0,0
GH201900000156,0,157.1789093,51.03670883,566.359375,533.8289185,235.9146729,0,0,0,234.3587341,0,527.0419922,0,0,0,0,0
GH201900000157,0,283.0800476,91.91738892,1020.016235,961.4287109,424.883606,0,0,0,422.0812988,0,949.2054443,0,0,0,0,0
GH201900000158,0,91.98921204,29.86931992,331.462738,312.4242249,138.069458,0,0,0,137.1588135,0,308.452179,0,0,0,0,0
GH201900000159,0,44.3534317,14.23776913,156.6376801,148.881073,65.28288269,0.063899241,0,0,64.9118042,0,145.6220856,0,0,0,0,0
GH201900000160,0,72.45693207,23.5270977,261.082489,246.0864716,108.7528381,0,0,0,108.0355759,0,242.9578247,0,0,0,0,0
GH201900000161,0,95.0158844,30.85209274,342.3686829,322.7037659,142.6122742,0,0,0,141.6716766,0,318.6009827,0,0,0,0,0
GH201900000162,0,143.8572235,46.71109772,518.357666,488.5842896,215.919754,0,0,0,214.4956665,0,482.3726196,0,0,0,0,0
GH201900000163,0,63.84078598,20.72939491,230.0361176,216.8233337,95.82060242,0,0,0,95.18862915,0,214.0667267,0,0,0,0,0
GH201900000164,0,54.15741348,17.58516121,195.1442566,183.9355774,81.28653717,0,0,0,80.75041962,0,181.5970764,0,0,0,0,0
GH201900000165,0,118.9822464,57.98220062,421.6520386,420.5611572,182.7272491,0,0,0,171.4611206,0,440.2341919,0,0,0,0,0
GH201900000166,0,251.3102112,81.60157776,905.5407104,853.5283813,377.1992798,0,0,0,374.7114868,0,842.6768799,0,0,0,0,0
GH201900000167,0,260.329834,88.79404449,1110.788086,969.6865845,631.831665,0,0,0,419.9518127,0,1202.728027,0,0,0,0,0
GH201900000168,0,313.7611084,101.8796692,1130.568604,1065.631226,470.9337158,0,0,0,467.8277283,0,1052.08313,0,0,0,0,0
GH201900000170,0,0,8.903489113,360.727417,178.5912933,503.4492188,0,0,0,66.3870697,0,688.6969604,0,0,0,0,0
GH201900000171,0,0,18.28171921,740.6890869,366.7051697,1033.742676,0,0,0,136.3139496,0,1414.115723,0,0,0,0,0
GH201900000172,0,0.377743691,22.26873016,1046.824097,550.4668579,1856.473633,0,0.131932259,0,195.4940186,0,2146.560303,1.566266894,0,0,0,0
GH201900000173,0,0.234283641,40.32883835,1789.565063,875.1389771,2685.868652,0,0,0,314.4791565,0,3501.618164,0,0,0,0,0
GH201900000174,0,0,18.89225006,765.4249878,378.9515991,1068.265259,0,0,0,140.8662567,0,1461.341309,0,0,0,0,0
GH201900000175,0,0.255793214,8.703227997,542.9370728,246.5685272,919.7868042,0,0.089339353,0,80.99728394,0,1117.355347,1.060614586,0,0,0,0
GH201900000176,0,0,10.20569038,413.4864502,204.7115784,577.0823975,0,0,0,76.09666443,0,789.4239502,0,0,0,0,0
GH201900000177,0,0,21.74585342,881.0394897,436.1907349,1229.622681,0,0,0,162.1435547,0,1682.071167,0,0,0,0,0
GH201900000178,0,7.228959084,13.22440338,466.7378235,242.7314301,625.8989868,0,0,0,91.88170624,0,865.6001587,0,0,0,0,0
GH201900000179,0,0,29.73727226,1204.814087,596.4871826,1681.498657,0,0,0,221.72995,0,2300.218262,0,0,0,0,0
GH201900000180,0,0.129695952,8.583025932,492.1947327,213.6100159,749.972229,0,0.017972562,0,71.84020996,0,979.5567017,0.213365763,0,0,0,0
GH201900000181,0,0,21.91908455,888.0579834,439.6655273,1239.417969,0,0,0,163.4352264,0,1695.470825,0,0,0,0,0
GH201900000182,0,0,37.61203766,1490.866333,764.1140747,2091.039063,0,0,0,280.0910339,0,2877.561523,0,0,0,0,0
GH201900000183,0,0,76.54895782,3101.40332,1535.462891,4328.472656,0,0,0,570.7718506,0,5921.166016,0,0,0,0,0
GH201900000184,0,0,13.73386192,556.4313354,275.4816589,776.583374,0,0,0,102.4037628,0,1062.332764,0,0,0,0,0
GH201900000185,0,0.029305553,31.35040474,1281.388794,636.8962402,1819.051147,0,0.010235374,0,236.0428314,0,2457.893799,0.12151181,0,0,0,0
GH201900000186,0,0,23.06007576,1194.030762,130.0597687,1047.506836,0,0,0,276.2594604,0,1925.994263,0,0,0,0,0
GH201900000187,0,0,24.36495209,1261.596069,137.4193115,1106.781006,0,0,0,291.8918762,0,2034.978516,0,0,0,0,0
GH201900000188,0,0,26.78145409,1386.720459,151.0484772,1216.550903,0,0,0,320.8415222,0,2236.806396,0,0,0,0,0
GH201900000189,0,0.00238851,21.68190384,89.19341278,23.44166756,115.0759506,0,0.020794606,0,39.10538101,0,173.1159363,0.246868387,0,0,0,0
GH201900000190,0,2.67E-05,0.709206462,35.51702118,3.972892284,31.29785538,0,9.34E-06,0,8.220129967,0,57.47519684,1.11E-04,0,0,0,0
GH201900000191,0,0,27.0169487,1398.914185,152.3766937,1227.248291,0,0,0,323.6627808,0,2256.475098,0,0,0,0,0
GH201900000192,0,0,3.394538879,175.7662811,19.14533615,154.1973419,0,0,0,40.66653442,0,283.5143433,0,0,0,0,0
GH201900000193,0,0,8.86818409,459.1868591,50.01691818,402.8383789,0,0,0,106.2407532,0,740.6771851,0,0,0,0,0
GH201900000194,0,0,2.675160408,138.5174866,15.08801174,121.5194931,0,0,0,32.04839325,0,223.4313202,0,0,0,0,0
GH201900000195,0,0,24.22148514,1254.16748,136.6101532,1100.264038,0,0,0,290.1731262,0,2022.99585,0,0,0,0,0
GH201900000196,0,0,27.06149292,1401.220581,152.6279144,1229.271729,0,0,0,324.1963806,0,2260.195313,0,0,0,0,0
GH201900000197,0,0,0.883925557,45.76889801,4.985375881,40.15243149,0,0,0,10.58941746,0,73.82610321,0,0,0,0,0
GH201900000198,0,0.123291209,40.08418274,744.1618042,128.4185181,715.2767334,0,0.043061178,0,167.4298706,0,1344.226807,0.511211574,0,0,0,0
GH201900000199,0,0.003715045,12.64714432,443.0299072,61.89004898,407.0430908,0,0.001297531,0,102.8268204,0,739.1375122,0.015403968,0,0,0,0
GH201900000200,0,0,13.62457466,705.468689,76.84315491,618.8980713,0,0,0,163.2222595,0,1137.934326,0,0,0,0,0
GN201800000001,0,96.42082214,48.50518417,247.1287689,209.1142578,12.93311977,410.5548096,0,0,597.9210815,0,1.290035248,0,0,0,0,0
GN201800000002,0,257.5533142,15.20037556,218.7353821,243.9160767,4.052933216,128.6581421,0,0,351.3666687,0,9.100336075,0,0,0,0,0
GN201800000003,0,11.07325649,6.843370914,31.69251442,57.39860916,1.824673891,57.92327499,0,0,250.6141968,0,0.930860579,0,0,9.509405136,0,0
GN201800000004,0,171.0685883,19.73902512,49.32007217,30.8589344,5.263091087,167.0739441,0,0,1204.289307,0,1.89743948,0,0,0,0,0
GN201800000005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GN201800000006,0,60.89231873,9.864571571,52.02280426,4.719045639,2.630227804,83.49514771,0,0,118.8714905,0,1.804470539,0,0,1.265044928,0,0
GN201800000007,0,94.10370636,14.51612186,38.86208725,10.38638592,3.870487928,122.8665161,0,0,117.7581329,0,0.72218585,0,0,2.291836739,0,0
GN201800000008,0,63.86218643,3.975107193,68.03266907,9.1307621,1.05989778,33.64587402,0,0,116.4493103,0,0.69662559,0,0,0,0,0
GN201800000009,0,116.2970581,44.8388176,258.6957397,0,11.95554352,379.5221863,0,0,624.5258179,0,0.732343674,0,0,0,0,0
GN201800000010,0,61.95866776,17.70852661,118.4216156,0.996257901,4.721691132,149.8874969,0,0,303.4149475,0,0.345629543,0,0,0,0,0
GN201800000011,0,429.7819519,20.01518059,276.6069336,0,5.336722851,169.4113617,0,0,339.3789673,0,0.722546339,0,0,0,0,0
GN201800000012,0,88.26093292,26.80317497,219.9099426,102.0873642,7.146631718,226.865921,0,0,134.7730713,0,39.23879623,0,0,0,0,0
GN201800000013,0,135.5947266,55.96533585,270.262085,206.8818665,14.92224884,473.6986389,0,0,586.2891846,0,2.631592989,0,0,0,0,0
GN201800000014,0,3.174794912,0.170802936,1.356900215,0.137482435,0.04554183,1.445700526,0,0,10.93745518,0,0.006986231,0,0,0,0,0
GN201800000015,0,15.84578228,4.405040264,0,6.875526905,1.174532413,37.28488922,0,0,109.2178726,0,0.093946464,0,0,3.293112516,0,0
GN201800000016,0,235.9253693,72.60878754,258.7031555,534.8258057,19.35995483,614.571167,0,0,2141.278809,0,8.504258156,0,0,48.97003555,0,0
GN201800000017,0,136.7515411,20.13799667,188.5071411,275.0220947,5.369470119,170.4508972,0,0,471.8228455,0,5.887777805,0,0,0,0,0
GN201800000018,0,404.0742188,23.62784195,345.3618469,385.6704102,6.299980164,199.9894104,0,0,529.1107178,0,14.37206936,0,0,0,0,0
GN201800000019,0,5.913370609,8.623145103,235.369339,20.69106674,2.299221516,72.98752594,0,0,45.8222847,0,14.69936848,0,0,0,0,0
GN201800000020,0,175.2237854,192.9443817,47.15284729,58.64123154,39.52837753,1098.854614,0,0,563.6199341,0,6.492575169,0.574748158,0,36.7291069,0,0
GN201800000021,0,88.07131958,4.765797138,38.70025635,3.921447277,1.270722389,40.33839035,0,0,304.6344604,0,0.222938806,0,0,0,0,0
GN201800000022,0,0.560257912,0.030141696,0.239452973,0.024261607,0.008036793,0.255123615,0,0,1.930139184,0,0.001232864,0,0,0,0,0
GN201800000023,0,138.708374,43.94921112,2.729997396,26.63688469,11.71834373,371.9924316,0,0,1434.53125,0,2.933320045,0,0,5.25472784,0,0
GN201800000024,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999
GN201800000025,0,9.194419861,16.98574829,121.4626617,205.5574188,4.528974056,143.7698059,0,0,731.3501587,0,3.370457172,0,0,29.53622627,0,0
GN201800000026,0,210.776062,17.12677002,300.2915344,335.3396606,4.56657505,144.9634247,0,0,581.1138306,0,49.99832535,0,0,8.760807037,0,0
GN201800000027,0,152.7772217,58.90389633,339.8436584,0,15.70576859,498.5710754,0,0,820.4276733,0,0.962065935,0,0,0,0,0
GN201800000028,0,286.7588501,6.060197353,204.2240295,145.1834106,1.61585319,51.29438019,0,0,164.7502747,0,8.498685837,0,0,0,0,0
GN201800000029,0,178.631958,6.541662693,188.1600037,17.5793705,14.99478722,105.5402374,0,0,831.5865479,0,12.95680904,0,0,0.621783435,0,0
GN201800000030,0,198.2147369,16.10609055,282.3954773,315.3549194,4.294427395,136.3242493,0,0,546.4820557,0,47.01864624,0,0,8.23870182,0,0
GN201800000031,0,48.31083298,2.677275658,23.64780617,2.396869183,0.713851988,22.6608429,0,0,169.8942108,0,0.188859299,0,0,0,0,0
GN201800000032,0,194.889389,13.96029568,141.0516357,151.1357574,3.722286224,118.1619415,0,0,513.3908081,0,5.82897377,0,0,0,0,0
GN201800000033,0,230.6388245,37.36354828,197.0441895,17.87409592,9.962384224,316.2503967,0,0,450.2436218,0,6.834703922,0,0,4.791548252,0,0
GN201800000034,0,197.0387268,5.367281437,148.9933624,121.6602097,1.431098461,45.42943954,0,0,151.5098724,0,6.084747314,0,0,0,0,0
GN201800000035,0,197.0364532,6.376414776,113.2234955,71.07911682,1.700167418,53.97088623,0,0,114.9250565,0,4.460208893,0,0,0,0,0
GN201800000036,0,21.80298424,7.780485153,56.36446762,0,2.074540138,65.85514069,0,0,106.0544662,0,0.125420615,0,0,0,0,0
GN201800000037,0,257.0240479,5.426544189,183.0274353,130.0658875,1.44690001,45.93104935,0,0,147.563446,0,7.61659956,0,0,0,0,0
GN201800000038,0,244.3900604,84.68942261,16.20487213,49.57473755,22.5810585,716.8234253,0,0,1002.862244,0,4.064303875,0,0,0,0,0
GN201800000039,0,167.3105316,3.53242445,119.1422272,84.66675568,0.941863596,29.89894676,0,0,96.05684662,0,4.958046913,0,0,0,0,0
GN201800000040,0,81.225914,28.98580551,209.9829712,0,7.72859478,245.3399963,0,0,395.1005554,0,0.467248142,0,0,0,0,0
GN201800000041,0,7.455645561,0.401111305,3.18652606,0.32286188,0.106949814,3.3950634,0,0,25.6853714,0,0.01640637,0,0,0,0,0
GN201800000042,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GN201800000043,0,226.7450562,6.192137241,171.5688019,140.286972,1.651032805,52.41113281,0,0,174.8501434,0,7.005295277,0,0,0,0,0
GN201800000044,0,89.38639069,44.966465,229.0993805,193.8582306,11.98957825,380.6026001,0,0,554.2994385,0,1.19592011,0,0,0,0,0
GN201800000045,0,385.5734558,12.18295479,289.9962769,243.6342011,3.24838686,103.1182709,0,0,300.9255981,0,12.06805706,0,0,0,0,0
GN201800000046,0,118.8842011,40.35509872,287.6534729,1.545820236,10.7600317,341.5713501,0,0,596.9220581,0,0.729629457,0,0,0,0,0
GN201800000047,0,154.0327606,40.68777847,236.2140961,274.3781433,10.84873581,344.3871765,0,0,1479.91626,0,3.991577864,0,0,51.55266953,0,0
GN201800000048,0,122.7863235,61.76853561,314.7041321,266.2948914,16.46957779,522.817749,0,0,761.4177856,0,1.642785072,0,0,0,0,0
GN201800000049,0,88.37405396,44.4571991,226.504715,191.6627045,11.85379028,376.2920837,0,0,548.0217896,0,1.182375789,0,0,0,0,0
GN201800000050,0,27.41374397,3.534268141,35.65407944,51.71961594,0.942355216,29.91455269,0,0,41.07499313,0,1.589925528,0,0,0.743090391,0,0
GN201800000051,0,117.0506363,41.77000809,302.5960693,0,11.13729477,353.5473022,0,0,569.3598633,0,0.673328161,0,0,0,0,0
GN201800000052,0,80.17030334,6.51429987,114.2182007,127.5490341,1.736932278,55.13796234,0,0,221.0311432,0,19.01725006,0,0,3.332240582,0,0
GN201800000053,0,34.57020187,1.859865546,14.77522469,1.497039914,0.495902926,15.74216843,0,0,119.0974579,0,0.076072752,0,0,0,0,0
GN201800000054,0,133.2064667,106.9542694,33.93020248,34.67440414,28.51762009,905.2761841,0,0,367.2023926,0,2.368937016,0,0,24.91155624,0,0
GN201800000055,0,217.2821503,60.06785202,92.79183197,47.12342834,16.016119,508.4229126,0,0,458.0280151,0,1.93166852,0,0,16.92773056,0,0
GN201800000056,0,203.3327179,70.41785431,13.41366959,41.23025894,18.77577782,596.0267944,0,0,843.5870361,0,3.388168573,0,0,0.055896286,0,0
GN201800000057,0,12.74420452,0.685634017,5.446844101,0.551879525,0.182813182,5.803304672,0,0,43.90493011,0,0.028044002,0,0,0,0,0
GN201800000058,0,95.26669312,33.01312637,6.316887379,19.32493019,8.80241394,279.4278259,0,0,390.9298401,0,1.58432281,0,0,0,0,0
GN201800000059,0,16.52617264,0.889102638,7.063248158,0.715655148,0.237064779,7.525492191,0,0,56.93414688,0,0.036366332,0,0,0,0,0
GN201800000060,0,2.828068972,5.22456789,37.36013794,63.22645187,1.393046141,44.22148895,0,0,224.9525909,0,1.036703348,0,0,9.084910393,0,0
GN201800000061,0,58.79802704,11.32441616,141.638443,53.23568344,3.019471884,95.85147858,0,0,61.88066101,0,6.354215622,0,0,0,0,0
GN201800000062,0,0.662123024,0.035622004,0.282989889,0.028672807,0.009498029,0.301509738,0,0,2.28107357,0,0.001457021,0,0,0,0,0
GN201800000063,0,2.267805099,0.122007176,0.969254792,0.098205827,0.032531232,1.032686234,0,0,7.812793255,0,0.004990373,0,0,0,0,0
GN201800000064,0,235.9619141,61.20501709,241.9935761,102.384491,16.31932449,518.0480347,0,0,268.1051941,0,6.99485445,0,0,0,0,0
GN201800000065,0,296.2743225,14.52390766,346.0194092,16.0735321,3.872564316,122.9324341,0,0,1118.15564,0,1.147162795,0,0,0,0,0
GN201800000066,0,120.2648163,20.71730042,72.88908386,14.68725491,5.523931503,175.3542023,0,0,485.2478943,0,1.050867558,0,0,0,0,0
GN201800000067,0,61.1006813,49.05901718,15.56349659,15.90485668,13.08079147,415.2425537,0,0,168.4326324,0,1.08661139,0,0,11.42672062,0,0
GN201800000068,0,206.2019196,71.45593262,13.67271423,41.82823944,19.05256462,604.8132324,0,0,846.1560059,0,3.429219484,0,0,0,0,0
GN201800000069,0,27.03249168,9.64665699,69.8836441,0,2.572124481,81.65068054,0,0,131.4919281,0,0.155503094,0,0,0,0,0
GN201800000070,0,92.61802673,7.525748253,131.9523926,147.3530579,2.006618738,63.69900894,0,0,255.349762,0,21.96998024,0,0,3.849624157,0,0
GN201800000071,0,304.4727783,35.13208389,87.78128052,54.92362213,9.367400169,297.3630066,0,0,2143.428711,0,3.377117395,0,0,0,0,0
GN201800000072,0,66.84812164,3.438320398,53.07209778,3.257049799,0.916772306,29.10243416,0,0,241.1823883,0,0.202404603,0,0,0,0,0
GN201800000073,0,109.4790192,6.017151356,51.67322159,5.236964226,1.604375482,50.93002701,0,0,382.7945251,0,0.375257701,0,0,0,0,0
GN201800000074,0,189.6582184,18.9876442,242.8090515,368.4064026,5.062747002,160.7141418,0,0,585.3123169,0,8.670345306,0,0,0,0,0
GN201800000075,0,200.407486,55.40283966,85.58540344,43.46371078,14.7722683,468.937561,0,0,422.4564514,0,1.781650543,0,0,15.61308289,0,0
GN201800000076,0,459.6697083,19.18310165,183.356781,85.38583374,5.114862919,162.368515,0,0,307.6080627,0,4.073523998,0,0,0,0,0
GN201800000077,0,29.31845665,1.664687872,15.88343334,1.610275388,0.443861991,14.09015751,0,0,104.870697,0,0.156777754,0,0,0,0,0
GN201800000078,0,70.96382141,77.05873871,46.63146591,4.050512791,20.54646301,652.2362671,0,0,509.2285767,0,2.628207207,0,0,0,0,0
GN201800000079,0,136.8495789,14.85140991,39.79470444,41.71059418,13.99218178,241.1753845,0,0,1815.090454,0,15.71084404,0,0,3.02057004,0,0
GN201800000080,0,28.67240334,4.387085915,9.799077988,3.316695452,1.169745207,37.13292313,0,0,32.63776779,0,0.118457504,0,0,0.714856148,0,0
GN201800000081,0,60.20039368,23.21051598,133.9121246,0,6.188707352,196.4571228,0,0,323.2816162,0,0.379092813,0,0,0,0,0
GN201800000082,0,208.705658,22.38548088,269.8972778,417.8284607,5.968724728,189.4739075,0,0,662.7131348,0,9.738314629,0,0,0,0,0
GN201800000083,0,88.39178467,31.54297638,228.5079803,0,8.410422325,266.9842529,0,0,429.9569092,0,0.508469462,0,0,0,0,0
GN201800000084,0,37.30002594,14.38118267,82.97164154,0,3.834508896,121.7243805,0,0,200.3045502,0,0.234885037,0,0,0,0,0
GN201800000085,0,101.0756073,98.78479004,80.58320618,8.49916172,37.2254715,864.9337769,0,0,737.032959,0,12.72776318,0,0,0.264593273,0,0
GN201800000086,0,61.12974548,3.388386726,29.95007324,3.035654306,0.903458238,28.6797905,0,0,215.0060577,0,0.239728436,0,0,0,0,0
GN201800000087,0,254.5762329,88.2192688,16.88028908,51.64101028,23.52223587,746.7005615,0,0,1044.661499,0,4.233703613,0,0,0,0,0
GN201800000088,0,129.0548096,33.47490311,132.353714,55.99721909,8.925539017,283.3363647,0,0,146.634964,0,3.825700521,0,0,0,0,0
GN201800000089,0,64.6729126,24.93491364,143.8609619,0,6.648489952,211.0526733,0,0,347.2994385,0,0.40725705,0,0,0,0,0
GN201800000090,0,133.3713379,8.138243675,93.95618439,9.530207634,2.169930458,68.883255,0,0,502.0860291,0,1.310370326,0,0,0,0,0
GN201800000091,0,103.8866806,28.87992477,0,45.07670593,7.700363636,244.4438019,0,0,716.0442505,0,0.615923285,0,0,21.59000587,0,0
GN201800000092,0,446.0013733,26.07949066,381.196991,425.6879578,6.953672409,220.7405243,0,0,584.0118408,0,15.86333084,0,0,0,0,0
GN201800000093,0,109.0719757,54.86943817,279.5539551,236.5516663,14.63004398,464.4227295,0,0,676.3729248,0,1.459297895,0,0,0,0,0
GN201800000094,0,18.67761421,2.407978296,24.29194832,35.23776627,0.642048359,20.38147354,0,0,27.98534012,0,1.083252788,0,0,0.506284595,0,0
GN201800000095,0,68.98434448,74.90924835,45.33071899,3.93752718,19.97333717,634.0426636,0,0,495.0240784,0,2.554895401,0,0,0,0,0
GN201800000096,0,74.70558166,37.58117676,191.4721069,162.0189667,10.02041054,318.0924377,0,0,463.2613525,0,0.999502301,0,0,0,0,0
GN201800000097,0,109.2999496,100.7339096,73.55014801,6.990709305,39.83545685,888.3664551,0,0,759.182251,0,7.02206564,0,0,0.063016869,0,0
GN201800000098,0,84.02129364,41.73046494,212.8291321,179.9140778,11.12675095,353.212616,0,0,514.5895996,0,1.118880391,0,0,0,0,0
GN201800000099,0,200.6862335,53.21707153,280.9283142,9.302639008,14.18946838,450.4368896,0,0,440.0507507,0,1.252599597,0,0,0,0,0
GN201800000100,0,170.3332825,38.85391998,509.3681641,221.6781311,10.35976696,328.8651123,0,0,102.6998444,0,3.785716295,0,0,0,0,0
GN201800000101,0,98.7025528,11.38895416,28.4565239,17.80488205,3.036679745,96.3977356,0,0,694.8466187,0,1.094778061,0,0,0,0,0
GN201800000102,0,62.07157516,22.15049934,160.4657135,0,5.906071186,187.4849854,0,0,301.929657,0,0.35706374,0,0,0,0,0
GN201800000103,0,13.77956295,4.184592724,34.333004,15.9381876,1.11575377,35.41898727,0,0,21.04117775,0,6.126079082,0,0,0,0,0
GN201800000104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GN201800000105,0,287.7415466,6.110260963,205.0356903,146.032547,1.629201889,51.71812439,0,0,165.8914337,0,8.532463074,0,0,0,0,0
GN201800000106,0,101.9180756,11.75998211,29.38357925,18.38492775,3.135608435,99.53816986,0,0,717.4832764,0,1.130443573,0,0,0,0,0
