DHSID,RASTERVALU
GH201700000217,0.350141823
GH201700000218,0.379390895
GH201700000219,0.39699617
GH201700000220,0.398502767
GH201700000221,0.31439808
GH201700000222,0.31439808
GH201700000223,0.31439808
GH201700000224,0.321658105
GH201700000225,0.321658105
GH201700000226,0.321658105
GH201700000227,0.321658105
GH201700000228,0.321658105
GH201700000229,0.332115889
GH201700000230,0.332115889
GH201700000231,0.350141823
GH201700000232,0.350141823
GH201700000233,0.36894995
GH201700000234,0.36894995
GH201700000235,0.396516562
GH201700000236,0.406977266
GH201700000237,0.407119006
GH201700000238,0.404021472
GH201700000239,0.403872162
GH201700000240,0.410983443
GH201700000241,0.411711723
GH201700000242,0.412510604
GH201700000243,0.420186728
GH201700000244,0.420186728
GH201700000245,0.424611062
GH201700000246,0.424611062
GH201700000247,0.423244834
GH201700000248,0.426470667
GH201700000250,0.421788573
GH201700000251,0.426739752
GH201700000252,0.426739752
GH201700000253,0.415558159
GH201700000254,0.415692419
GH201700000255,0.419080108
GH201700000256,0.419460714
GH201700000257,0.424698502
GH201700000259,0.419744253
GH201700000260,0.419744253
GH201700000261,0.419744253
GH201700000262,0.419744253
GH201700000263,0.419744253
GH201700000264,0.430006951
GH201700000265,0.401430041
GH201700000266,0.401430041
GH201700000267,0.42885235
GH201700000268,0.43464604
GH201700000269,0.43464604
GH201700000270,0.440703124
GH201700000271,0.440703124
GH201700000272,0.440703124
GH201700000273,0.443658262
GH201700000274,0.448673755
GH201700000275,0.432733119
GH201700000276,0.454359353
GH201700000277,0.456177056
GH201700000278,0.455831558
GH201700000279,0.457534164
GH201700000280,0.457534164
GH201700000281,0.450887799
GH201700000282,0.432584465
GH201700000283,0.419303179
GH201700000284,0.455230922
GH201700000285,0.436471403
GH201700000286,0.410413593
GH201700000287,0.404326767
GH201700000288,0.40008828
GH201700000289,0.390639663
GH201700000290,0.384289682
GH201700000291,0.421304315
GH201700000293,0.398452133
GH201700000294,0.422121435
GH201700000295,0.436985254
GH201700000296,0.431255549
GH201700000297,0.438906997
GH201700000298,0.436278582
GH201700000299,0.426413983
GH201700000300,0.406184345
GH201700000301,0.269082487
GH201700000302,0.247316107
GH201700000303,0.269082487
GH201700000304,0.262697488
GH201700000305,0.280838281
GH201700000306,0.280838281
GH201700000307,0.288007259
GH201700000308,0.279894501
GH201700000309,0.279894501
GH201700000310,0.300484806
GH201700000311,0.308373123
GH201700000312,0.299745023
GH201700000313,0.30659464
GH201700000314,0.30659464
GH201700000315,0.338595718
GH201700000316,0.338595718
GH201700000317,0.347773612
GH201700000318,0.330156803
GH201700000319,0.323910296
GH201700000320,0.337372422
GH201700000321,0.36160937
GH201700000322,0.372085899
GH201700000323,0.35261634
GH201700000324,0.36160937
GH201700000325,0.371296585
GH201700000326,0.358211696
GH201700000327,0.358211696
GH201700000328,0.362080365
GH201700000329,0.354507774
GH201700000330,0.354507774
GH201700000331,0.358211696
GH201700000332,0.354507774
GH201700000333,0.354507774
GH201700000334,0.378797293
GH201700000335,0.378797293
GH201700000336,0.365023255
GH201700000337,0.383045286
GH201700000338,0.382537425
GH201700000339,0.383045286
GH201700000340,0.384289682
GH201700000341,0.383302987
GH201700000342,0.390903473
GH201700000343,0.401430041
GH201700000344,0.369124025
GH201700000345,0.344798982
GH201700000346,0.344798982
GH201700000347,0.351542801
GH201700000348,0.351542801
GH201700000349,0.360259056
GH201700000350,0.349272102
GH201700000351,0.349272102
GH201700000352,0.335255295
GH201700000353,0.349272102
GH201700000354,0.350041687
GH201700000355,0.350041687
GH201700000356,0.311106741
GH201700000357,0.318565369
GH201700000358,0.303948671
GH201700000359,0.312060654
GH201700000360,0.278508157
GH201700000361,0.286524951
GH201700000362,0.292940885
GH201700000363,0.303948671
GH201700000364,0.320194423
GH201700000365,0.319376975
GH201700000366,0.339296371
GH201700000367,0.339296371
GH201700000368,0.326676756
GH201700000369,0.332329243
GH201700000370,0.332188457
GH201700000371,0.332188457
GH201700000372,0.328869522
GH201700000373,0.338475376
GH201700000374,0.343395561
GH201700000375,0.343395561
GH201700000376,0.338475376
GH201700000377,0.343802422
GH201700000378,0.402980924
GH201700000379,0.40421012
GH201700000380,0.410240859
GH201700000381,0.310585052
GH201700000382,0.310585052
GH201700000383,0.339059532
GH201700000384,0.345599473
GH201700000385,0.331706196
GH201700000386,0.332416385
GH201700000387,0.297279
GH201700000388,0.297279
GH201700000389,0.305394977
GH201700000390,0.394755632
GH201700000391,0.386636376
GH201700000392,0.394108504
GH201700000393,0.39280951
GH201700000394,0.232685253
GH201700000395,0.218681961
GH201700000396,0.218681961
GH201700000397,0.239294827
GH201700000398,0.23627682
GH201700000399,0.250489175
GH201700000400,0.226106346
GH201700000401,0.254887253
GH201700000402,0.220394552
GH201700000403,0.221472725
GH201700000404,0.231564298
GH201700000405,0.240300134
GH201700000406,0.240300134
GH201700000407,0.233079866
GH201700000408,0.240300134
GH201700000409,0.227405652
GH201700000410,0.245059997
GH201700000411,0.260909945
GH201700000412,0.268006682
GH201700000413,0.268006682
GH201700000414,0.268006682
GH201700000415,0.285778463
GH201700000416,0.287112772
GH201700000417,0.311869234
GH201700000418,0.295489609
GH201700000419,0.299930602
GH201700000420,0.299930602
GH201700000421,0.29208532
GH201700000422,0.287744701
GH201700000423,0.285454869
GH201700000424,0.278951526
GH201700000425,0.281755775
GH201700000426,0.276482612
GH201700000427,0.262229413
GH201700000428,0.262229413
GH201700000429,0.27199614
GH201700000430,0.27199614
GH201700000431,0.27199614
GH201700000432,0.27199614
GH201700000433,0.263675749
GH201700000434,0.27199614
GH201700000435,0.27199614
GH201700000436,0.270592213
GH201700000437,0.270592213
GH201700000438,0.27199614
GH201700000439,0.27199614
GH201700000440,0.27199614
GH201700000441,0.27199614
GH201700000442,0.27199614
GH201700000443,0.27199614
GH201700000444,0.27199614
GH201700000445,0.27199614
GH201700000446,0.276482612
GH201700000447,0.276482612
GH201700000448,0.276482612
GH201700000449,0.270592213
GH201700000450,0.276482612
GH201700000451,0.276482612
GH201700000452,0.278267413
GH201700000453,0.27199614
GH201700000454,0.278267413
GH201700000455,0.278267413
GH201700000456,0.278267413
GH201700000457,0.278267413
GH201700000458,0.27199614
GH201700000459,0.27199614
GH201700000460,0.27199614
GH201700000461,0.27199614
GH201700000462,0.279755652
GH201700000463,0.27199614
GH201700000464,0.27199614
GH201700000465,0.278267413
GH201700000466,0.27199614
GH201700000467,0.27199614
GH201700000468,0.27199614
GH201700000469,0.27199614
GH201700000470,0.272395283
GH201700000471,0.272395283
GH201700000472,0.272395283
GH201700000473,0.27199614
GH201700000474,0.27199614
GH201700000475,0.27199614
GH201700000476,0.27199614
GH201700000477,0.27199614
GH201700000478,0.27199614
GH201700000479,0.272395283
GH201700000480,0.263675749
GH201700000481,0.263675749
GH201700000482,0.264273047
GH201700000483,0.262826502
GH201700000484,0.254870355
GH201700000485,0.236466527
GH201700000486,0.217716143
GH201700000487,0.236466527
GH201700000488,0.261712343
GH201700000489,0.26911971
GH201700000490,0.272395283
GH201700000491,0.272395283
GH201700000492,0.280099869
GH201700000493,0.279755652
GH201700000494,0.272395283
GH201700000495,0.279755652
GH201700000496,0.285454869
GH201700000497,0.285693735
GH201700000498,0.291107774
GH201700000499,0.291107774
GH201700000500,0.294678032
GH201700000501,0.291418433
GH201700000502,0.307708442
GH201700000503,0.298175901
GH201700000504,0.330924839
GH201700000505,0.288143456
GH201700000506,0.305126905
GH201700000507,0.253709644
GH201700000508,0.27199614
GH201700000509,0.27199614
GH201700000510,0.27199614
GH201700000511,0.27199614
GH201700000512,0.27199614
GH201700000513,0.278267413
GH201700000514,0.278267413
GH201700000515,0.278267413
GH201700000516,0.313467741
GH201700000517,0.323153555
GH201700000518,0.331303298
GH201700000519,0.190523788
GH201700000520,0.175785556
GH201700000521,0.176085025
GH201700000522,0.176085025
GH201700000523,0.200590044
GH201700000524,0.200590044
GH201700000525,0.19379434
GH201700000526,0.204453468
GH201700000527,0.217321694
GH201700000528,0.224034697
GH201700000529,0.208751783
GH201700000530,0.210950851
GH201700000531,0.214345694
GH201700000532,0.214345694
GH201700000533,0.214606598
GH201700000534,0.220984459
GH201700000535,0.246639416
GH201700000536,0.240120009
GH201700000537,0.249422356
GH201700000538,0.231132776
GH201700000539,0.239262849
GH201700000540,0.245296627
GH201700000541,0.224034697
GH201700000542,0.234729096
GH201700000543,0.23877342
GH201700000544,0.23877342
GH201700000545,0.23877342
GH201700000546,0.23877342
GH201700000547,0.23877342
GH201700000548,0.244469374
GH201700000549,0.232333064
GH201700000550,0.232333064
GH201700000551,0.232333064
GH201700000552,0.232333064
GH201700000553,0.230124339
GH201700000554,0.230124339
GH201700000555,0.230099395
GH201700000556,0.230099395
GH201700000557,0.231407702
GH201700000558,0.234310552
GH201700000559,0.232952163
GH201700000560,0.232952163
GH201700000561,0.236425459
GH201700000562,0.236739129
GH201700000563,0.248295605
GH201700000564,0.251432896
GH201700000565,0.251379102
GH201700000566,0.251379102
GH201700000567,0.252997994
GH201700000568,0.26158464
GH201700000569,0.257358313
GH201700000570,0.257358313
GH201700000571,0.26158464
GH201700000572,0.257358313
GH201700000573,0.272226959
GH201700000574,0.267730683
GH201700000575,0.267730683
GH201700000576,0.279584795
GH201700000577,0.266710311
GH201700000578,0.305126905
GH201700000579,0.339677393
GH201700000580,0.331855923
GH201700000581,0.331712365
GH201700000582,0.359976232
GH201700000583,0.380422026
GH201700000584,0.313462466
GH201700000585,0.36135301
GH201700000586,0.354349226
GH201700000587,0.269588411
GH201700000588,0.277087331
GH201700000589,0.284153491
GH201700000590,0.27767092
GH201700000591,0.292120457
GH201700000592,0.275665075
GH201700000593,0.205297604
GH201700000594,0.18313846
GH201700000595,0.194257185
GH201700000596,0.194257185
GH201700000597,0.26158464
GH201700000598,0.258669168
GH201700000599,0.412259907
GH201700000600,0.402250826
GH201700000601,0.246222049
GH201700000602,0.20974113
GH201700000603,0.197731629
GH201700000604,0.185863838
GH201700000605,0.182550296
GH201700000606,0.179559141
GH201700000607,0.157934204
GH201700000608,0.16508612
GH201700000609,0.147891209
GH201700000610,0.226423144
GH201700000611,0.220286548
GH201700000612,0.210144863
GH201700000613,0.264781058
GH201700000614,0.302199513
GH201700000615,0.263867468
GH201700000616,0.234095141
GH201700000617,0.358349532
GH201700000618,0.313207328
GH201700000619,0.353317022
GH201700000620,0.338856727
GH201700000621,0.349266857
GH201700000622,0.348177403
GH201700000623,0.323850572
GH201700000624,0.373464704
GH201700000625,0.390807688
GH201700000626,0.401987821
GH201700000627,0.369099379
GH201700000628,0.389439642
GH201700000629,0.384228647
GH201700000630,0.377755553
GH201700000631,0.383451283
GH201700000632,0.370205015
GH201700000633,0.357529193
GH201700000634,0.360017329
GH201700000635,0.359273076
GH201700000636,0.362623453
GH201700000637,0.351820052
GH201700000638,0.351820052
GH201700000639,0.343900651
GH201700000640,0.335781395
GH201700000641,0.319551587
GH201700000642,0.34608236
GH201700000643,0.333883226
GH201700000644,0.317593187
GH201700000645,0.310462952
GH201700000646,0.306802988
GH201700000647,0.306802988
GH201700000648,0.30384022
GH201700000649,0.279963851
GH201700000650,0.240715265
GH201700000651,0.240715265
GH201700000652,0.240715265
GH201700000653,0.240715265
GH201700000654,0.240715265
GH201700000655,0.240715265
GH201700000656,0.248196691
GH201700000657,0.248196691
GH201700000658,0.248196691
GH201700000659,0.240715265
GH201700000660,0.240715265
GH201700000661,0.240715265
GH201700000662,0.248196691
GH201700000663,0.242979228
GH201700000664,0.242979228
GH201700000665,0.23472631
GH201700000666,0.219433323
GH201700000667,0.232334808
GH201700000668,0.19001016
GH201700000669,0.214298144
GH201700000670,0.230625272
GH201700000671,0.236652359
GH201700000672,0.246648952
GH201700000673,0.210066259
GH201700000674,0.204616025
GH201700000675,0.204616025
GH201700000676,0.244857758
GH201700000677,0.234211385
GH201700000678,0.252631068
GH201700000679,0.262967378
GH201700000680,0.248668656
GH201700000681,0.245011613
GH201700000682,0.236026525
GH201700000683,0.307100087
GH201700000684,0.274064213
GH201700000685,0.256894678
GH201700000686,0.249992058
GH201700000687,0.249992058
GH201700000688,0.232853651
GH201700000689,0.224368915
GH201700000690,0.224368915
GH201700000691,0.220189273
GH201700000692,0.220105395
GH201700000693,0.218570501
GH201700000694,0.213440254
GH201700000695,0.212863371
GH201700000696,0.2318459
GH201700000697,0.2318459
GH201700000698,0.213458598
GH201700000699,0.212753326
GH201700000700,0.213458598
GH201700000701,0.214215785
GH201700000702,0.210081711
GH201700000703,0.208269879
GH201700000704,0.204868346
GH201700000705,0.204868346
GH201700000706,0.204868346
GH201700000707,0.179875389
GH201700000708,0.178547084
GH201700000709,0.222298279
GH201700000710,0.23472631
GH201700000711,0.23472631
GH201700000712,0.242979228
GH201700000713,0.23472631
GH201700000714,0.23472631
GH201700000715,0.242979228
GH201700000716,0.23472631
GH201700000717,0.242979228
GH201700000718,0.242979228
GH201700000719,0.242979228
GH201700000720,0.242979228
GH201700000721,0.317490608
GH201700000722,0.292334259
GH201700000723,0.278743058
GH201700000724,0.342895001
GH201700000725,0.336060107
GH201700000726,0.336060107
GH201700000727,0.183692351
GH201700000728,0.189828515
GH201700000729,0.186370656
GH201700000730,0.192593277
GH201700000731,0.191649482
GH201700000732,0.192593277
GH201700000733,0.189730912
GH201700000734,0.196593925
GH201700000735,0.195412993
GH201700000736,0.19603008
GH201700000737,0.19603008
GH201700000738,0.19603008
GH201700000739,0.197275072
GH201700000740,0.199341089
GH201700000741,0.199341089
GH201700000742,0.198260397
GH201700000743,0.19848974
GH201700000744,0.19848974
GH201700000745,0.19848974
GH201700000746,0.19848974
GH201700000747,0.196593925
GH201700000748,0.197275072
GH201700000749,0.19848974
GH201700000750,0.197275072
GH201700000751,0.197168395
GH201700000752,0.199341089
GH201700000753,0.203845233
GH201700000754,0.203845233
GH201700000755,0.202563748
GH201700000756,0.202563748
GH201700000757,0.202563748
GH201700000758,0.202563748
GH201700000759,0.202563748
GH201700000760,0.203845233
GH201700000761,0.202563748
GH201700000762,0.202563748
GH201700000763,0.202563748
GH201700000764,0.202563748
GH201700000765,0.202563748
GH201700000766,0.19947964
GH201700000767,0.201960132
GH201700000768,0.202883512
GH201700000769,0.209433183
GH201700000770,0.204211324
GH201700000771,0.202883512
GH201700000772,0.202690437
GH201700000773,0.203845233
GH201700000774,0.205256104
GH201700000775,0.205256104
GH201700000776,0.20602189
GH201700000777,0.203280598
GH201700000778,0.201960132
GH201700000779,0.203280598
GH201700000780,0.201960132
GH201700000781,0.201960132
GH201700000782,0.20103009
GH201700000783,0.20103009
GH201700000784,0.20103009
GH201700000785,0.210319296
GH201700000786,0.210319296
GH201700000787,0.210017771
GH201700000788,0.209191948
GH201700000789,0.208230957
GH201700000790,0.208230957
GH201700000791,0.205551207
GH201700000792,0.209330156
GH201700000793,0.21137327
GH201700000794,0.207179293
GH201700000795,0.210338905
GH201700000796,0.208398402
GH201700000797,0.208398402
GH201700000798,0.205645695
GH201700000799,0.203420639
GH201700000800,0.203420639
GH201700000801,0.204071149
GH201700000802,0.202489898
GH201700000803,0.202489898
GH201700000804,0.202489898
GH201700000805,0.202489898
GH201700000806,0.202489898
GH201700000807,0.202489898
GH201700000808,0.202489898
GH201700000809,0.202489898
GH201700000810,0.202830821
GH201700000811,0.189255923
GH201700000812,0.183268055
GH201700000813,0.181627467
GH201700000814,0.205256104
GH201700000815,0.205256104
GH201700000816,0.204911575
GH201700000817,0.205926985
GH201700000818,0.204686403
GH201700000819,0.207034603
GH201700000820,0.204396531
GH201700000821,0.199480563
GH201700000822,0.201508313
GH201700000823,0.201920092
GH201700000824,0.199111208
GH201700000825,0.136984542
GH201700000826,0.140815094
GH201700000827,0.129814491
GH201700000828,0.138415232
GH201700000829,0.127512991
GH201700000830,0.121034764
GH201700000831,0.119426936
GH201700000832,0.134702608
GH201700000833,0.132645234
GH201700000834,0.125324592
GH201700000835,0.127805904
GH201700000836,0.127805904
GH201700000837,0.127805904
GH201700000838,0.127805904
GH201700000839,0.125324592
GH201700000840,0.127805904
GH201700000841,0.127805904
GH201700000842,0.125324592
GH201700000843,0.125324592
GH201700000844,0.125324592
GH201700000845,0.127805904
GH201700000846,0.126797929
GH201700000847,0.138415232
GH201700000848,0.143580407
GH201700000849,0.14111641
GH201700000850,0.141464084
GH201700000851,0.133542165
GH201700000852,0.125121966
GH201700000853,0.13355118
GH201700000854,0.148110643
GH201700000855,0.140212908
GH201700000856,0.140212908
GH201700000857,0.148194671
GH201700000858,0.148194671
GH201700000859,0.148194671
GH201700000860,0.1163157
GH201700000861,0.118102394
GH201700000862,0.114030778
GH201700000863,0.105782203
GH201700000864,0.110390753
GH201700000865,0.107929029
GH201700000866,0.099684998
GH201700000867,0.107586503
GH201700000868,0.112658165
GH201700000869,0.099698745
GH201700000870,0.099698745
GH201700000871,0.099698745
GH201700000872,0.099698745
GH201700000873,0.098823175
GH201700000874,0.108266436
GH201700000875,0.097317941
GH201700000876,0.131446093
GH201700000877,0.14351882
GH201700000878,0.131764978
GH201700000879,0.114922158
GH201700000880,0.110389754
GH201700000881,0.114922158
GH201700000882,0.098593786
GH201700000883,0.104786232
GH201700000884,0.099455968
GH201700000885,0.104786232
GH201700000886,0.098054819
GH201700000887,0.093999855
GH201700000888,0.098823175
GH201700000889,0.093999855
GH201700000890,0.093999855
GH201700000891,0.093999855
GH201700000892,0.09244407
GH201700000893,0.120567456
GH201700000894,0.114030778
GH201700000895,0.111870967
GH201700000896,0.098171145
GH201700000897,0.091690399
GH201700000898,0.098593786
GH201700000899,0.098593786
GH201700000900,0.096075401
GH201900000001,0.116988942
GH201900000002,0.167012468
GH201900000003,0.17313996
GH201900000004,0.172919303
GH201900000005,0.172919303
GH201900000006,0.172919303
GH201900000007,0.172919303
GH201900000008,0.148925647
GH201900000009,0.174401447
GH201900000010,0.116988942
GH201900000011,0.152403563
GH201900000012,0.172919303
GH201900000013,0.160805672
GH201900000014,0.168609381
GH201900000016,0.132844552
GH201900000017,0.169393584
GH201900000018,0.196662754
GH201900000019,0.162980258
GH201900000020,0.13373901
GH201900000021,0.184144974
GH201900000022,0.207829162
GH201900000023,0.226232678
GH201900000024,0.245012447
GH201900000025,0.26897192
GH201900000026,0.291395038
GH201900000027,0.274213344
GH201900000028,0.266121626
GH201900000029,0.229107216
GH201900000030,0.291395038
GH201900000031,0.199442506
GH201900000032,0.230725154
GH201900000033,0.233573914
GH201900000034,0.250769347
GH201900000035,0.28022635
GH201900000036,0.300839216
GH201900000037,0.256825298
GH201900000038,0.223633811
GH201900000039,0.221184954
GH201900000040,0.196544662
GH201900000041,0.24125731
GH201900000042,0.304983556
GH201900000043,0.300142437
GH201900000045,0.321639299
GH201900000046,0.304983556
GH201900000047,0.313528299
GH201900000048,0.313528299
GH201900000049,0.313528299
GH201900000050,0.313528299
GH201900000051,0.321639299
GH201900000052,0.321639299
GH201900000053,0.304983556
GH201900000054,0.321639299
GH201900000055,0.321639299
GH201900000056,0.330307871
GH201900000057,0.340163141
GH201900000058,0.350141823
GH201900000059,0.340163141
GH201900000060,0.351659685
GH201900000061,0.31439808
GH201900000062,0.321658105
GH201900000063,0.339680701
GH201900000064,0.306873083
GH201900000066,0.411711723
GH201900000067,0.424611062
GH201900000068,0.409020752
GH201900000069,0.419744253
GH201900000070,0.440703124
GH201900000071,0.456166655
GH201900000072,0.387039155
GH201900000073,0.399126023
GH201900000074,0.415558159
GH201900000075,0.421788573
GH201900000076,0.415692419
GH201900000077,0.426211685
GH201900000078,0.401430041
GH201900000080,0.453229368
GH201900000081,0.428732157
GH201900000082,0.417955339
GH201900000083,0.431805074
GH201900000085,0.422214031
GH201900000086,0.269082487
GH201900000087,0.279894501
GH201900000088,0.338595718
GH201900000089,0.358211696
GH201900000090,0.358211696
GH201900000091,0.382537425
GH201900000092,0.340980768
GH201900000093,0.311106741
GH201900000094,0.341023624
GH201900000095,0.318140149
GH201900000096,0.262697488
GH201900000097,0.338595718
GH201900000098,0.351103574
GH201900000099,0.387039155
GH201900000100,0.351542801
GH201900000101,0.311106741
GH201900000102,0.308227628
GH201900000103,0.332188457
GH201900000104,0.402980924
GH201900000105,0.319184929
GH201900000106,0.297279
GH201900000107,0.240300134
GH201900000108,0.299930602
GH201900000109,0.27199614
GH201900000110,0.270592213
GH201900000111,0.27199614
GH201900000112,0.270592213
GH201900000113,0.278267413
GH201900000114,0.278267413
GH201900000115,0.27199614
GH201900000116,0.27199614
GH201900000117,0.27199614
GH201900000118,0.27199614
GH201900000120,0.291418433
GH201900000121,0.278267413
GH201900000122,0.278267413
GH201900000123,0.219007969
GH201900000124,0.210003838
GH201900000126,0.273988813
GH201900000127,0.283245206
GH201900000128,0.25495559
GH201900000129,0.240120009
GH201900000130,0.271449983
GH201900000131,0.293409467
GH201900000132,0.205357477
GH201900000133,0.214345694
GH201900000134,0.234179959
GH201900000135,0.23877342
GH201900000136,0.232333064
GH201900000137,0.23327218
GH201900000138,0.255206078
GH201900000139,0.272226959
GH201900000140,0.331855923
GH201900000141,0.275665075
GH201900000142,0.181856096
GH201900000143,0.208751783
GH201900000144,0.231132776
GH201900000145,0.232333064
GH201900000146,0.237198964
GH201900000147,0.26158464
GH201900000148,0.339677393
GH201900000149,0.36135301
GH201900000150,0.210121304
GH201900000151,0.432693183
GH201900000152,0.348177403
GH201900000153,0.310215116
GH201900000154,0.240715265
GH201900000155,0.222782061
GH201900000156,0.210081711
GH201900000157,0.242979228
GH201900000158,0.193799987
GH201900000159,0.294609606
GH201900000160,0.343708932
GH201900000161,0.377755553
GH201900000162,0.344300061
GH201900000163,0.257568151
GH201900000164,0.215499386
GH201900000165,0.319453925
GH201900000166,0.222048163
GH201900000167,0.213620022
GH201900000168,0.222298279
GH201900000170,0.19848974
GH201900000171,0.202563748
GH201900000172,0.208230957
GH201900000173,0.202489898
GH201900000174,0.190368205
GH201900000175,0.193288296
GH201900000176,0.198125601
GH201900000177,0.202690437
GH201900000178,0.202883512
GH201900000179,0.203845233
GH201900000180,0.20103009
GH201900000181,0.210017771
GH201900000182,0.209330156
GH201900000183,0.204071149
GH201900000184,0.183268055
GH201900000185,0.207034603
GH201900000186,0.127805904
GH201900000187,0.127805904
GH201900000188,0.099698745
GH201900000189,0.136984542
GH201900000190,0.12524876
GH201900000191,0.123353474
GH201900000192,0.133542165
GH201900000193,0.15666227
GH201900000194,0.119959444
GH201900000195,0.103533283
GH201900000196,0.099698745
GH201900000197,0.120343417
GH201900000198,0.104786232
GH201900000199,0.09244407
GH201900000200,0.098451898
GN201800000001,0.080731004
GN201800000002,0.067380436
GN201800000003,0.092703938
GN201800000004,0.072727509
GN201800000005,0.080205053
GN201800000006,0.045644183
GN201800000007,0.063336067
GN201800000008,0.068294927
GN201800000009,0.079904385
GN201800000010,0.081601962
GN201800000011,0.078663222
GN201800000012,0.047543477
GN201800000013,0.072437637
GN201800000014,0.079911314
GN201800000015,0.081409588
GN201800000016,0.136455253
GN201800000017,0.055944525
GN201800000018,0.061515521
GN201800000019,0.078609101
GN201800000020,0.226260602
GN201800000021,0.083293937
GN201800000022,0.080205053
GN201800000023,0.062157415
GN201800000024,0.078950956
GN201800000025,0.093683027
GN201800000026,0.026192613
GN201800000027,0.080989227
GN201800000028,0.056495771
GN201800000029,0.089408033
GN201800000030,0.024474472
GN201800000031,0.080832355
GN201800000032,0.073080704
GN201800000033,0.052932184
GN201800000034,0.054793347
GN201800000035,0.055028137
GN201800000036,0.107551917
GN201800000037,0.054387446
GN201800000038,0.06602478
GN201800000039,0.053443439
GN201800000040,0.104443125
GN201800000041,0.08152952
GN201800000042,0.080205053
GN201800000043,0.054793347
GN201800000044,0.070010409
GN201800000045,0.060669851
GN201800000046,0.092210509
GN201800000047,0.078804143
GN201800000048,0.079122648
GN201800000049,0.080731004
GN201800000050,0.073146306
GN201800000051,0.104302771
GN201800000052,0.022462469
GN201800000053,0.08152952
GN201800000054,0.187346369
GN201800000055,0.137701005
GN201800000056,0.063275039
GN201800000057,0.08152952
GN201800000058,0.069848754
GN201800000059,0.080832355
GN201800000060,0.086508155
GN201800000061,0.048253607
GN201800000062,0.080205053
GN201800000063,0.079911314
GN201800000064,0.072108746
GN201800000065,0.085745439
GN201800000066,0.072877064
GN201800000067,0.147008479
GN201800000068,0.065202899
GN201800000069,0.104257628
GN201800000070,0.022101194
GN201800000071,0.081116736
GN201800000072,0.086225927
GN201800000073,0.083293937
GN201800000074,0.05623503
GN201800000075,0.115685068
GN201800000076,0.075249948
GN201800000077,0.080832355
GN201800000078,0.070539437
GN201800000079,0.05567237
GN201800000080,0.06516695
GN201800000081,0.080062926
GN201800000082,0.05958027
GN201800000083,0.109520078
GN201800000084,0.079723768
GN201800000085,0.085448794
GN201800000086,0.080832355
GN201800000087,0.06602478
GN201800000088,0.063878916
GN201800000089,0.079710677
GN201800000090,0.082164884
GN201800000091,0.078077078
GN201800000092,0.064699218
GN201800000093,0.07410375
GN201800000094,0.04753159
GN201800000095,0.070539437
GN201800000096,0.080142729
GN201800000097,0.083349727
GN201800000098,0.078434817
GN201800000099,0.092590891
GN201800000100,0.04619538
GN201800000101,0.071840383
GN201800000102,0.107486926
GN201800000103,0.040404271
GN201800000104,0.078286767
GN201800000105,0.056495771
GN201800000106,0.071840383
GN201800000107,0.096784785
GN201800000108,0.056495771
GN201800000109,0.080731004
GN201800000110,0.08152952
GN201800000111,0.031055557
GN201800000112,0.042098582
GN201800000113,0.072672442
GN201800000114,0.063675761
GN201800000115,0.072273612
GN201800000116,0.057263926
GN201800000117,0.080832355
GN201800000118,0.1249042
GN201800000119,0.068979517
GN201800000120,0.080062926
GN201800000121,0.047257405
GN201800000122,0.068467706
GN201800000123,0.096784785
GN201800000124,0.057616137
GN201800000125,0.117387414
GN201800000126,0.079939097
GN201800000127,0.023262972
GN201800000128,0.076538175
GN201800000129,0.095623672
GN201800000130,0.079911314
GN201800000131,0.079334132
GN201800000132,0.076995775
GN201800000133,0.05742202
GN201800000134,0.079911314
GN201800000135,0.072402619
GN201800000136,0.104302771
GN201800000137,0.132992059
GN201800000138,0.046188246
GN201800000139,0.0470015
GN201800000140,0.075789325
GN201800000141,0.079911314
GN201800000142,0.041671444
GN201800000143,0.056336597
GN201800000144,0.071991831
GN201800000145,0.080765389
GN201800000146,0.080832355
GN201800000147,0.031410102
GN201800000148,0.052260168
GN201800000149,0.065702155
GN201800000150,0.057263926
GN201800000151,0.190554246
GN201800000152,0.057411753
GN201800000153,0.083870463
GN201800000154,0.056495771
GN201800000155,0.078378998
GN201800000156,0.054387446
GN201800000157,0.066894196
GN201800000158,0.10655123
GN201800000159,0.08152952
GN201800000160,0.095243439
GN201800000161,0.08152952
GN201800000162,0.066250935
GN201800000163,0.022101194
GN201800000164,0.050430335
GN201800000165,0.148902193
GN201800000166,0.038319346
GN201800000167,0.069147825
GN201800000168,0.082246482
GN201800000169,0.074828438
GN201800000170,0.067566395
GN201800000171,0.059009951
GN201800000172,0.035155971
GN201800000173,0.084695354
GN201800000174,0.177351907
GN201800000175,0.078378998
GN201800000176,0.080607668
GN201800000177,0.082991943
GN201800000178,0.043292966
GN201800000179,0.083384722
GN201800000180,0.083293937
GN201800000181,0.0922544
GN201800000182,0.111464389
GN201800000183,0.061488003
GN201800000184,0.084451616
GN201800000185,0.052364666
GN201800000186,0.080832355
GN201800000187,0.079911314
GN201800000188,0.028263817
GN201800000189,0.101587087
GN201800000190,0.080832355
GN201800000191,0.075249948
GN201800000192,0.053891532
GN201800000193,0.081617236
GN201800000194,0.065178096
GN201800000195,0.032118462
GN201800000196,0.033863813
GN201800000197,0.08152952
GN201800000198,0.084451616
GN201800000199,0.067663461
GN201800000200,0.06074103
GN201800000201,0.080205053
GN201800000202,0.052056342
GN201800000203,0.085618719
