DHSID,barley,cassava,cotton,groundnut,maize,millet,oilpalm,potato,rapeseed,rice,rye,sorghum,soybean,sugarbeet,sugarcane,sunflower,wheat
CO201000003670,9.91515922546,359.929656982,63.703868866,2.28142380714,220.23890686,0,1465.63012695,3782.07543945,0,32.2668495178,0,8.31350517273,17.6322498322,0,21205.7949219,0,120.353797913
CO201000003671,12.0047616959,418.718261719,77.1293563843,2.76223015785,276.863250732,0,1774.50927734,4760.27880859,0,37.58335495,0,10.0655622482,21.3482151031,0,26049.2753906,0,145.718154907
CO201000003672,11.4999895096,464.87411499,73.8862457275,2.64608478546,227.077484131,0,1699.89526367,3883.35253906,0,41.5463790894,0,9.642329216,20.4505729675,0,23555.1425781,0,139.591049194
CO201000003673,11.0310754776,427.148956299,70.8735198975,2.53819036484,229.047058105,0,1630.58178711,3924.23095703,0,38.2205123901,0,9.24916172028,19.6166973114,0,23006.4550781,0,133.899200439
CO201000003674,14.5598173141,128.063171387,77.8659744263,3.35013437271,562.981994629,0,2152.19018555,9804.3515625,0,12.565864563,0,12.2078857422,25.8919029236,0,39925.0703125,0,176.732345581
CO201000003675,12.5026979446,109.969444275,68.9176559448,2.87680244446,483.439697266,0,1848.11279297,8419.11914063,0,10.7904653549,0,10.4830636978,22.2337017059,0,34284.15625,0,151.762283325
CO201000003676,12.850394249,113.027656555,68.6108627319,2.95680546761,496.884002686,0,1899.50830078,8653.25195313,0,11.0905447006,0,10.7745943069,22.8520126343,0,35237.5898438,0,155.98274231
CO201000003677,13.050157547,114.784713745,71.2602767944,3.00276994705,504.608215332,0,1929.03674316,8787.76953125,0,11.2629499435,0,10.9420890808,23.2072544098,0,35785.3671875,0,158.407546997
CO201000003678,9.72486782074,85.536605835,60.6607208252,2.23763895035,376.029815674,0,1437.50195313,6548.57226563,0,8.39305591583,0,8.15395259857,17.2938518524,0,26666.9550781,0,118.04397583
CO201000003679,10.3959245682,91.4389877319,64.8239898682,2.39204549789,401.977478027,0,1536.69567871,7000.45117188,0,8.97221279144,0,8.71660995483,18.4872016907,0,28507.0878906,0,126.189506531
CO201000003680,10.1818981171,89.5564804077,58.7981491089,2.34279918671,393.701751709,0,1505.05895996,6856.32910156,0,8.78749656677,0,8.53715610504,18.1065940857,0,27920.1972656,0,123.591575623
CO201000003681,0,31.9400234222,0.496137678623,0.0177681576461,35.634021759,0,11.4146032333,0.527244091034,0,12.5747671127,0,0.0198946837336,0.00226641120389,0,358.858123779,0,0
CO201000003682,0,28.9648571014,0.449923187494,0.0161130800843,32.3147659302,0,10.3513498306,0.0931707397103,0,11.4034452438,0,0.00891895964742,0.00242898100987,0,325.431030273,0,0
CO201000003683,0,28.9648571014,0.449923187494,0.0161130800843,32.3147659302,0,10.3513498306,0.0931707397103,0,11.4034452438,0,0.00891895964742,0.00242898100987,0,325.431030273,0,0
CO201000003684,0,28.864233017,0.448360174894,0.0160571038723,32.202507019,0,10.3153896332,0.26421391964,0,11.3638305664,0,0.0114785432816,0.0017021993408,0,324.300506592,0,0
CO201000003685,0,29.3809356689,0.456386297941,0.0163445435464,32.7789649963,0,10.50004673,0.265339374542,0,11.5672559738,0,0.0120826819912,0.00191789621022,0,330.105834961,0,0
CO201000003686,0,30.7285423279,0.47731924057,0.0170942135155,34.2824287415,0,10.9816484451,0.25732806325,0,12.097806930500001,0,0.0137259904295,0.00261386390775,0,345.246704102,0,0
CO201000003687,0,30.3386669159,0.47126314044,0.0168773271143,33.8474655151,0,10.8423166275,0.166995048523,0,11.944314003,0,0.0119602866471,0.00284231151454,0,340.86630249,0,0
CO201000003688,0,31.0997409821,0.483085215092,0.0173007100821,34.696559906,0,11.1143064499,0.384627729654,0,12.2439479828,0,0.0162821486592,0.00231741345488,0,349.417236328,0,0
CO201000003689,0,32.4173240662,0.503551840782,0.0180336795747,36.1665267944,0,11.5851802826,0.516981840134,0,12.7626800537,0,0.0203297138214,0.00253098504618,0,364.220825195,0,0
CO201000003690,0,31.9400234222,0.496137678623,0.0177681576461,35.634021759,0,11.4146032333,0.527244091034,0,12.5747671127,0,0.0198946837336,0.00226641120389,0,358.858123779,0,0
CO201000003691,0,31.5354213715,0.489852845669,0.0175430793315,35.1826286316,0,11.2700080872,0.374365478754,0,12.4154758453,0,0.0167171787471,0.00258198729716,0,354.312286377,0,0
CO201000003692,0,39.2056884766,0.608998298645,0.0218100305647,43.7399940491,0,14.011179924,1.00047779083,0,15.4352550507,0,0.0387490689754,0.00467520160601,0,440.490631104,0,0
CO201000003693,0,31.0997409821,0.483085215092,0.0173007100821,34.696559906,0,11.1143064499,0.384627729654,0,12.2439479828,0,0.0162821486592,0.00231741345488,0,349.417236328,0,0
CO201000003694,0,29.6083641052,0.459919035435,0.0164710618556,33.032699585,0,10.5813236237,0.106809400022,0,11.6567935944,0,0.0102963456884,0.00281149777584,0,332.661071777,0,0
CO201000003695,0,31.9444847107,0.496206969023,0.0177706386894,35.638999939,0,11.4161977768,0.364103227854,0,12.5765237808,0,0.0171522088349,0.00284656137228,0,358.90826416,0,0
CO201000003696,0,35.5478019714,0.552178800106,0.0197751559317,39.6590576172,0,12.7039375305,0.548181653023,0,13.9951467514,0,0.0259330049157,0.00432668719441,0,399.392883301,0,0
CO201000003697,0,30.627412796,0.475748330355,0.0170379560441,34.1696014404,0,10.9455070496,0.168120518327,0,12.0579929352,0,0.012564426288,0.00305800838396,0,344.110473633,0,0
CO201000003698,0,31.9400234222,0.496137678623,0.0177681576461,35.634021759,0,11.4146032333,0.527244091034,0,12.5747671127,0,0.0198946837336,0.00226641120389,0,358.858123779,0,0
CO201000003699,0,41.4367103577,0.643653690815,0.0230511426926,46.2290420532,0,14.8084936142,1.39356791973,0,16.3136062622,0,0.0485429093242,0.00447331741452,0,465.556976318,0,0
CO201000003700,0,29.0221633911,0.450813353062,0.0161449592561,32.3787002563,0,10.3718299866,0.391489833593,0,11.4260072708,0,0.0140340775251,0.00140574888792,0,326.074890137,0,0
CO201000003701,0,27.1997852325,0.422505587339,0.0151311745867,30.3455562592,0,9.72055530548,0.244096875191,0,10.7085380554,0,0.00944689847529,0.00113798712846,0,305.59979248,0,0
CO201000003702,0,30.6160469055,0.475571811199,0.0170316323638,34.1569252014,0,10.9414463043,0.389196127653,0,12.0535182953,0,0.0157625637949,0.00207727798261,0,343.982788086,0,0
CO201000003703,0,31.9400234222,0.496137678623,0.0177681576461,35.634021759,0,11.4146032333,0.527244091034,0,12.5747671127,0,0.0198946837336,0.00226641120389,0,358.858123779,0,0
CO201000003704,0,27.1997852325,0.422505587339,0.0151311745867,30.3455562592,0,9.72055530548,0.244096875191,0,10.7085380554,0,0.00944689847529,0.00113798712846,0,305.59979248,0,0
CO201000003705,0,32.8302536011,0.509966015816,0.0182633921504,36.6272163391,0,11.7327508926,0.688272535801,0,12.9252510071,0,0.0239005722106,0.00218140729703,0,368.860229492,0,0
CO201000003706,0,36.6272125244,0.568945765495,0.020375629887,40.8633041382,0,13.089693069499999,0.956205606461,0,14.4201097488,0,0.0337928161025,0.00325139053166,0,411.520477295,0,0
CO201000003707,0,31.0997409821,0.483085215092,0.0173007100821,34.696559906,0,11.1143064499,0.384627729654,0,12.2439479828,0,0.0162821486592,0.00231741345488,0,349.417236328,0,0
CO201000003708,0,111.811935425,1.73682153225,0.0622007139027,124.743469238,0,39.9589233398,3.07993984222,0,44.0202865601,0,0.311047136784,0.0863815173507,0,1256.24902344,0,0
CO201000003709,0,90.9341888428,1.4125187397,0.0505864731967,101.451118469,0,32.4977111816,2.43501520157,0,35.8007316589,0,0.245915338397,0.0682936385274,0,1021.67974854,0,0
CO201000003710,0,115.242515564,1.79011011124,0.0641091391444,128.570800781,0,41.184928894,3.18027067184,0,45.3709030151,0,0.321179658175,0.0891954451799,0,1294.79284668,0,0
CO201000003711,0,96.1753768921,1.49393224716,0.0535021349788,107.298469543,0,34.3707885742,2.60576653481,0,37.8641853333,0,0.263159751892,0.0730826184154,0,1080.56640625,0,0
CO201000003712,0,106.167625427,1.64914596081,0.0590607970953,118.446365356,0,37.9417800903,2.90484237671,0,41.7981262207,0,0.293363809586,0.0814706534147,0,1192.83300781,0,0
CO201000003713,0,98.5304946899,1.53051531315,0.0548122823238,109.925971985,0,35.2124519348,2.68322086334,0,38.79139328,0,0.270981967449,0.0752549394965,0,1107.02709961,0,0
CO201000003714,0,106.167625427,1.64914596081,0.0590607970953,118.446365356,0,37.9417800903,2.90484237671,0,41.7981262207,0,0.293363809586,0.0814706534147,0,1192.83300781,0,0
CO201000003715,0,110.17540741,1.71140050888,0.0612903162837,122.917663574,0,39.3740653992,3.04206824303,0,43.3759841919,0,0.307222396135,0.0853193476796,0,1237.86193848,0,0
CO201000003716,0,92.735168457,1.44049406052,0.0515883527696,103.460388184,0,33.1413383484,2.46158480644,0,36.5097770691,0,0.248598635197,0.069038823247,0,1041.91442871,0,0
CO201000003717,0,113.687705994,1.7659586668,0.0632442012429,126.836174011,0,40.6292762756,3.14538669586,0,44.7587776184,0,0.317656695843,0.0882170721889,0,1277.32397461,0,0
CO201000003718,0,2.9224832058,0.0453961491585,0.00162577035371,3.26048111916,0,1.04442584515,0,0,1.15057981014,0,0,0,0,32.835193634,0,0
CO201000003719,0,3.03424024582,0.0471321158111,0.00168794055935,3.38516306877,0,1.08436512947,0,0,1.19457840919,0,0,0,0,34.0908241272,0,0
CO201000003720,0,2.85626769066,0.0443675965071,0.00158893479966,3.18660736084,0,1.02076196671,0,0,1.12451076508,0,0,0,0,32.0912361145,0,0
CO201000003721,0,3.06710624695,0.0476426370442,0.00170622381847,3.42183017731,0,1.09611058235,0,0,1.20751774311,0,0,0,0,34.4600868225,0,0
CO201000003722,0,102.845176697,1.5975369215,0.057212524116,114.73966217,0,36.7544174194,2.9263150692,0,40.4900779724,0,0.295532375574,0.0820728763938,0,1155.50415039,0,0
CO201000003723,0,118.077674866,1.83414971828,0.0656863301992,131.73387146,0,42.1981506348,3.35973477364,0,46.4871063232,0,0.339303970337,0.0942287743092,0,1326.64709473,0,0
CO201000003724,0,122.724304199,1.90632784367,0.0682712420821,136.917907715,0,43.858745575,3.49194812775,0,48.3164825439,0,0.352656364441,0.0979368984699,0,1378.8536377,0,0
CO201000003725,0,88.7466125488,1.37853813171,0.0493695288897,99.0105438232,0,31.7159252167,2.52516031265,0,34.9394836426,0,0.25501921773,0.0708218961954,0,997.1015625,0,0
CO201000003726,0,81.4822769165,1.2656981945,0.0453283973038,90.9060592651,0,29.1198253632,2.31846404076,0,32.0795211792,0,0.234144687653,0.0650247856975,0,915.484008789,0,0
CO201000003727,0,78.7206726074,1.22280097008,0.0437921211123,87.8250579834,0,28.132894516,2.23988628387,0,30.9922790527,0,0.226209029555,0.062820956111,0,884.456359863,0,0
CO201000003728,0,141.553726196,2.19881296158,0.0787459984422,157.925018311,0,50.587928772,4.02771282196,0,55.7296104431,0,0.40676394105,0.112963214517,0,1590.40930176,0,0
CO201000003729,0,159.597610474,2.47909617424,0.0887837633491,178.055755615,0,57.0363807678,4.54112625122,0,62.8334732056,0,0.458614200354,0.127362653613,0,1793.13903809,0,0
CO201000003730,0,133.17565918,2.06867289543,0.0740852952003,148.577987671,0,47.5938072205,3.78932642937,0,52.4311676025,0,0.382688999176,0.106277316809,0,1496.27844238,0,0
CO201000003731,0,86.8781890869,1.34951519966,0.0483301244676,96.9260253906,0,31.0481948853,0,0,34.2038879395,0,0,0.0112983435392,0,976.109069824,0,0
CO201000003732,0,81.0886306763,1.25958359241,0.0451094098389,90.4668807983,0,28.97914505,0,0,31.9245414734,0,0,0.00987796578556,0,911.061218262,0,0
CO201000003733,0,85.2911224365,1.32486259937,0.047447245568,95.1554107666,0,30.4810142517,0,0,33.5790596008,0,0,0.01087763533,0,958.277770996,0,0
CO201000003734,0,95.8453598022,1.48880600929,0.0533185377717,106.930290222,0,34.2528457642,0,0,37.7342567444,0,0,0.0136061571538,0,1076.85852051,0,0
CO201000003735,0,93.1675415039,1.44721031189,0.0518288761377,103.942771912,0,33.2958602905,0,0,36.6800003052,0,0,0.0128368856385,0,1046.77233887,0,0
CO201000003736,0,95.8453598022,1.48880600929,0.0533185377717,106.930290222,0,34.2528457642,0,0,37.7342567444,0,0,0.0136061571538,0,1076.85852051,0,0
CO201000003737,0,94.5408706665,1.46854269505,0.0525928549469,105.47492218,0,33.7866516113,0,0,37.2206764221,0,0,0.0132167274132,0,1062.20214844,0,0
CO201000003738,0,88.3405685425,1.37223088741,0.0491436421871,98.5575332642,0,31.5708122253,0,0,34.779624939,0,0,0.0116359554231,0,992.539367676,0,0
CO201000003739,0,48.46692276,0.752856910229,0.026962030679,54.0723266602,0,17.3209228516,3.2756049633,0,19.0813961029,0,0.0902874097228,0.00157469219994,0,544.544006348,0,0
CO201000003740,0,67.7104873657,1.05177521706,0.0376671776175,75.5414962769,0,24.1981163025,9.88872432709,0,26.6575756073,0,0.265770286322,0.0145250624046,0,760.752685547,0,0
CO201000003741,0,71.3645324707,1.10853505135,0.0396999195218,79.6181488037,0,25.5039844513,1.90858185291,0,28.0961704254,0,0.192750141025,0.0535290315747,0,801.807312012,0,0
CO201000003742,0,79.9553375244,1.241979599,0.0444789640605,89.2025146484,0,28.5741348267,2.1762611866,0,31.4783649445,0,0.219783425331,0.0610365010798,0,898.32824707,0,0
CO201000003743,0,29.0381736755,0.451062083244,0.0161538682878,32.3965644836,0,10.3775510788,0.041580375284,0,11.432311058,0,0.00419925618917,0.0011661836179,0,326.25479126,0,0
CO201000003744,0,130.807876587,2.03189325333,0.0727681070566,145.936355591,0,46.7476158142,3.65072488785,0,51.4989738464,0,0.368691444397,0.102390035987,0,1469.67541504,0,0
CO201000003745,0,154.314285278,2.39702796936,0.0858446657658,172.161392212,0,55.1482467651,4.38818645477,0,60.7534332275,0,0.443168669939,0.123073250055,0,1733.77880859,0,0
CO201000003746,0,311.102539063,4.83248567581,0.173065602779,347.08291626,0,111.180633545,8.84520053864,0,122.480865479,0,0.893288314342,0.248076856136,0,3495.35351563,0,0
CO201000003747,0,398.205718994,6.18549585342,0.221520900726,444.25994873,0,142.309234619,11.3303861618,0,156.773345947,0,1.14427042007,0.317777603865,0,4473.99023438,0,0
CO201000003748,0,455.726257324,7.07898664474,0.253519445658,508.432983398,0,162.865707397,12.9670534134,0,179.419143677,0,1.30955958366,0.363680362701,0,5120.25537109,0,0
CO201000003749,0,617.354614258,9.71929168701,0.348076581955,687.470458984,0,223.611022949,17.803478241,0,246.338516235,0,1.79799616337,0.499325096607,0,6945.45214844,0,0
CO201000003750,0,772.176025391,11.9945316315,0.429559677839,861.481506348,0,275.957305908,21.9711894989,0,304.005218506,0,2.21889877319,0.616214752197,0,8675.68652344,0,0
CO201000003751,0,694.883789063,10.7939186096,0.386562168598,775.250061035,0,248.334899902,19.771944046,0,273.575286865,0,1.99679422379,0.554533720016,0,7807.27929688,0,0
CO201000003752,0,360.101104736,5.59360074997,0.20032338798,401.748382568,0,128.691558838,10.193570137,0,141.771575928,0,1.02946197987,0.285893887281,0,4045.87084961,0,0
CO201000003753,0,425.975219727,6.61685085297,0.236969009042,475.241119385,0,152.233398438,12.1205282211,0,167.706176758,0,1.22406792641,0.339938312769,0,4785.99121094,0,0
CO201000003754,0,1.11869168282,0.0173771064728,6.22325518634e-4,1.24807333946,0,0.399793803692,0,0,0.440428256989,0,0,0,0,12.5689210892,0,0
CO201000003755,0,1.03410065174,0.0160631183535,5.75267767999e-4,1.1536989212,0,0.369562983513,0,0,0.407124817371,0,0,0,0,11.6185092926,0,0
CO201000003756,0,214.146392822,6.14793395996,0.2201756984,180.959945679,0,141.445068359,110.230247498,0,61.4733695984,0,3.03720974922,1.47813689709,0,4007.30859375,0,0
CO201000003757,0,0.961643457413,0.0149376094341,5.34959952347e-4,1.07286179066,0,0.343668490648,0,0,0.378598451614,0,0,0,0,10.8044242859,0,0
CO201000003758,0,0.766516029835,0.0119066135958,4.26411017543e-4,0.855166912079,0,0.273934572935,0,0,0.301776885986,0,0,0,0,8.61209487915,0,0
CO201000003759,0,0.861789524555,0.0133865373209,4.79411450215e-4,0.961459219456,0,0.30798304081,0,0,0.339285999537,0,0,0,0,9.68252944946,0,0
CO201000003760,0,0.72906255722,0.0113248331472,4.05575730838e-4,0.81338173151,0,0.26054957509,0,0,0.287031471729,0,0,0,0,8.19129085541,0,0
CO201000003761,0,0.696867346764,0.0108247315511,3.87665611925e-4,0.777463018894,0,0.249043777585,0,0,0.274356216192,0,0,0,0,7.82956600189,0,0
CO201000003762,0,0.670597016811,0.0104166641831,3.73051501811e-4,0.748154461384,0,0.239655405283,0,0,0.264013618231,0,0,0,0,7.53440904617,0,0
CO201000003763,0,0.613913655281,0.00953617691994,3.41518694768e-4,0.684915423393,0,0.219398126006,0,0,0.241697430611,0,0,0,0,6.89755058289,0,0
CO201000003764,0,0.706030249596,0.0109670618549,3.92762914998e-4,0.78768569231,0,0.252318382263,0,0,0.277963668108,0,0,0,0,7.93251466751,0,0
CO201000003765,0,0.772685587406,0.0120024466887,4.29843115853e-4,0.862049996853,0,0.27613940835,0,0,0.304205834866,0,0,0,0,8.68141269684,0,0
CO201000003766,0,4.18486738205,0.065005287528,0.00232803146355,4.66886472702,0,1.49557173252,0,0,1.64757943153,0,0,0,0,47.0185508728,0,0
CO201000003767,0,4.09716415405,0.0636429563165,0.00227924250066,4.57101821899,0,1.46422874928,0,0,1.61305069923,0,0,0,0,46.0331726074,0,0
CO201000003768,0,4.73037385941,0.0734788700938,0.00263149570674,5.27746200562,0,1.69052290916,0,0,1.86234509945,0,0,0,0,53.1475257874,0,0
CO201000003769,0,4.45696973801,0.0692319720984,0.00247940164991,4.97243738174,0,1.59281480312,0,0,1.75470614433,0,0,0,0,50.0757255554,0,0
CO201000003770,0,1.88781940937,0.0293242838234,0.00105018937029,2.10615372658,0,0.674661636353,0,0,0.743233263493,0,0,0,0,21.210357666,0,0
CO201000003771,0,242.224578857,3.76257538795,0.134748950601,270.238891602,0,86.5652923584,6.89216089249,0,95.3636627197,0,0.696048259735,0.193300932646,0,2721.48413086,0,0
CO201000003772,0,184.772186279,2.87014365196,0.102788329124,206.141891479,0,66.0331802368,5.2574338913,0,72.7446899414,0,0.530955076218,0.147452577949,0,2075.98486328,0,0
CO201000003773,0,23.7932415009,0.369590342045,0.0132361231372,26.5450305939,0,8.5031375885,0.544836163521,0,9.36738395691,0,0.0550237149,0.0152807449922,0,267.32598877,0,0
CO201000003774,0,187.758987427,2.91653871536,0.104449875653,209.474121094,0,67.1005859375,5.34241867065,0,73.9205932617,0,0.539537787437,0.149836108088,0,2109.54272461,0,0
CO201000003775,0,221.97517395,3.44803309441,0.123484261334,247.647567749,0,79.3286361694,6.31599235535,0,87.3914871216,0,0.637860298157,0.177141442895,0,2493.97460938,0,0
CO201000003776,0,335.588317871,5.2128329277,0.186686977744,374.400543213,0,119.931266785,9.54869556427,0,132.120895386,0,0.964335143566,0.267807424068,0,3770.46044922,0,0
CO201000003777,0,3.02876281738,0.047047033906,0.0016848933883,3.37905216217,0,1.08240759373,0,0,1.19242191315,0,0,0,0,34.0292816162,0,0
CO201000003778,0,530.001098633,8.23272705078,0.29483833909,591.297973633,0,189.409759521,15.0804386139,0,208.661071777,0,1.52299308777,0.422953397036,0,5954.76074219,0,0
CO201000003779,0,637.587219238,10.3110685349,0.369269877672,707.295593262,0,237.226013184,18.8874778748,0,261.337310791,0,1.90747082233,0.529727458954,0,7192.55273438,0,0
CO201000003780,0,603.570129395,9.38907814026,0.336250662804,673.241210938,0,216.013824463,17.1986045837,0,237.969146729,0,1.73690927029,0.482360512018,0,6782.30371094,0,0
CO201000003781,0,497.960021973,15.0079402924,0.537478744984,483.541290283,0,345.286590576,27.4910507202,0,380.381011963,0,2.7763569355,0.771027565002,0,6113.16650391,0,0
CO201000003782,0,13.74958992,0.126010969281,0.0045128245838,15.2052240372,0,3.5019671917,0,0,6.38926649094,0,0,0.00311540951952,0,128.747650146,0,0
CO201000003783,0,17.6684780121,0.08680793643,0.00310884835199,19.4235591888,0,3.28898906708,0,0,9.04762935638,0,0,0.00629492709413,0,143.367385864,0,0
CO201000003784,0,12.7645435333,0.135729014874,0.00486085703596,14.1447000504,0,3.55330896378,0,0,5.72257947922,0,0,0.0023121968843,0,125.032897949,0,0
CO201000003785,0,23.6366462708,0.0781862661242,0.00280008115806,25.9262599945,0,3.78820586205,0,0,12.5267353058,0,0,0.00957474391907,0,180.64390564,0,0
CO201000003786,0,12.1213130951,0.103220187128,0.003696619533,13.3924751282,0,2.96039748192,0,0,5.72032737732,0,0,0.00298147741705,0,111.188613892,0,0
CO201000003787,0,72.9377365112,1.13297235966,0.0405750870705,81.3733062744,0,26.0662097931,3.14441013336,0,28.7155399323,0,0.302775174379,0.0175178013742,0,819.482910156,0,0
CO201000003788,0,22.0222816467,0.0543606318533,0.00194681470748,24.1271095276,0,3.23143935204,0,0,11.8772172928,0,0,0.00942444428802,0,162.873550415,0,0
CO201000003789,0,8.59152126312,0.0396337397397,0.00141940126196,9.44099140167,0,1.5577532053,0,0,4.42825698853,0,0,0.00310857477598,0,68.9566726685,0,0
CO201000003790,0,11.2000761032,0.0313660874963,0.00112331216224,12.2762641907,0,1.70340931416,0,0,5.99904870987,0,0,0.00465636700392,0,83.9271621704,0,0
CO201000003791,0,8.92061424255,0.0622591078281,0.00222968240269,9.83505821228,0,1.95772480965,0,0,4.36260843277,0,0,0.00259882560931,0,77.8009796143,0,0
CO201000003792,0,115.113487244,1.78459978104,0.0639117881656,128.177246094,0,41.0915679932,0.843637883663,0,45.2327766418,0,0.049567900598,0.0267011299729,0,1294.97595215,0,0
CO201000003793,0,94.8186569214,1.4728577137,0.052747387439,105.784835815,0,33.8859291077,1.01900219917,0,37.330039978,0,0.0602298937738,0.0211121402681,0,1065.32324219,0,0
CO201000003794,0,114.202423096,1.75992929935,0.0630282685161,126.411956787,0,40.6242218018,0.58434343338,0,44.6120986938,0,0.0342254564166,0.0266144648194,0,1289.63781738,0,0
CO201000003795,0,108.151817322,1.65849220753,0.059395506978,119.131134033,0,38.3614730835,0.117959693074,0,42.0444030762,0,0.00674393214285,0.0225102398545,0,1225.12646484,0,0
CO201000003796,0,75.0973129272,1.16651785374,0.0417764522135,83.7826385498,0,26.8379878998,2.09291672707,0,29.5657615662,0,0.126799613237,0.0169126931578,0,843.746520996,0,0
CO201000003797,0,89.3787994385,1.38835823536,0.049721211195,99.7158432007,0,31.9418544769,1.73933875561,0,35.1883735657,0,0.103027418256,0.0201364159584,0,1004.20440674,0,0
CO201000003798,0,74.3414764404,1.15477716923,0.0413559824228,82.9393920898,0,26.5678730011,2.92343115807,0,29.2681903839,0,0.25522467494,0.0177122373134,0,835.254394531,0,0
CO201000003799,0,113.810806274,1.740260005,0.0623238533735,125.007789612,0,40.3011779785,0.519473314285,0,44.11951828,0,0.0303476937115,0.0273509323597,0,1291.5645752,0,0
CO201000003800,0,96.693572998,1.50198161602,0.0537903979421,107.876594543,0,34.5559768677,0.069347217679,0,38.068195343,0,0.00404635909945,0.0160947032273,0,1086.3885498,0,0
CO201000003801,0,107.044197083,0.909043490887,0.0481044203043,32.1071815491,0,14.3257751465,0.0158962607384,0,6.97524213791,0,1.68414223194,0.117670983076,0.348444700241,292.641021729,0.0850654020905,0.0250104777515
CO201000003802,0,108.143737793,0.900826632977,0.0479223318398,32.3048744202,0,14.0891952515,0.0157135110348,0,7.06454944611,0,1.69189333916,0.117946155369,0.350958645344,290.67477417,0.0856791287661,0.0251071788371
CO201000003803,0,114.075881958,0.876268208027,0.0450107231736,31.884552002,0,14.3852424622,0.0150996036828,0,7.67133522034,0,1.66848742962,0.106227569282,0.305420041084,284.616210938,0.0745618417859,0.022372700274
CO201000003804,0,109.68447113,0.906248211861,0.0469096899033,31.8523292542,0,14.7252883911,0.0157801508904,0,7.24854946136,0,1.67215776443,0.111763752997,0.3239146173,292.165863037,0.0790769010782,0.0235966425389
CO201000003805,0,112.867683411,0.887393712997,0.0432629734278,30.4499740601,0,15.5506095886,0.0151032386348,0,7.68029546738,0,1.60383188725,0.0952903777361,0.257324814796,286.578430176,0.062820404768,0.0196947678924
CO201000003806,0,115.393859863,0.865187704563,0.0447130873799,32.0928382874,0,14.0882854462,0.0148730836809,0,7.78134298325,0,1.67620682716,0.106322705746,0.307642817497,281.898101807,0.0751044824719,0.0224365759641
CO201000003807,0,116.430183411,0.856189906597,0.0444860905409,32.265422821,0,13.8409175873,0.0146819427609,0,7.86715888977,0,1.68263030052,0.106477826834,0.309777200222,279.687103271,0.0756255462766,0.0225072167814
CO201000003808,0,121.555198669,0.810445725918,0.0409520193934,31.6728420258,0,13.5918054581,0.013637422584,0,8.42003250122,0,1.64698421955,0.0946583449841,0.267292171717,267.476806641,0.065253727138,0.0198266878724
CO201000003809,0,115.393859863,0.865187704563,0.0447130873799,32.0928382874,0,14.0882854462,0.0148730836809,0,7.78134298325,0,1.67620682716,0.106322705746,0.307642817497,281.898101807,0.0751044824719,0.0224365759641
CO201000003810,0,109.49786377,0.890641033649,0.0477700866759,32.5931625366,0,13.7648019791,0.015454149805,0,7.17058801651,0,1.70350825787,0.118676453829,0.355721324682,288.263580322,0.0868418365717,0.025320878252400002
CO201000003811,0,113.743171692,0.875815987587,0.0464160852134,32.6922111511,0,13.7724838257,0.0149706518278,0,7.56848812103,0,1.70586550236,0.113740578294,0.33727657795,284.9503479,0.0823389440775,0.0241856686771
CO201000003812,0,109.178123474,0.893107950687,0.0479597784579,32.617565155,0,13.7786149979,0.0154459793121,0,7.13734006882,0,1.70507323742,0.119309134781,0.357992500067,288.909545898,0.087396286428,0.0254642944783
CO201000003813,0,108.961624146,0.894692480564,0.0478108860552,32.4668693542,0,13.9022045135,0.0155661404133,0,7.12966489792,0,1.6983487606,0.118281312287,0.353384196758,289.215606689,0.0862712711096,0.0252106450498
CO201000003814,0,108.143737793,0.900826632977,0.0479223318398,32.3048744202,0,14.0891952515,0.0157135110348,0,7.06454944611,0,1.69189333916,0.117946155369,0.350958645344,290.67477417,0.0856791287661,0.0251071788371
CO201000003815,0,103.969024658,0.918642163277,0.0495546795428,32.3389205933,0,14.0777549744,0.016127185896,0,6.66052627563,0,1.69631016254,0.123905323446,0.373240947723,294.918579102,0.0911188796163,0.0264780409634
CO201000003816,0,108.143737793,0.900826632977,0.0479223318398,32.3048744202,0,14.0891952515,0.0157135110348,0,7.06454944611,0,1.69189333916,0.117946155369,0.350958645344,290.67477417,0.0856791287661,0.0251071788371
CO201000003817,0,108.961624146,0.894692480564,0.0478108860552,32.4668693542,0,13.9022045135,0.0155661404133,0,7.12966489792,0,1.6983487606,0.118281312287,0.353384196758,289.215606689,0.0862712711096,0.0252106450498
CO201000003818,0,113.743171692,0.875815987587,0.0464160852134,32.6922111511,0,13.7724838257,0.0149706518278,0,7.56848812103,0,1.70586550236,0.113740578294,0.33727657795,284.9503479,0.0823389440775,0.0241856686771
CO201000003819,0,121.555198669,0.810445725918,0.0409520193934,31.6728420258,0,13.5918054581,0.013637422584,0,8.42003250122,0,1.64698421955,0.0946583449841,0.267292171717,267.476806641,0.065253727138,0.0198266878724
CO201000003820,0,110.735794067,0.903635978699,0.0457826070487,31.3787307739,0,15.1031274796,0.0156410913914,0,7.39084005356,0,1.6498093605,0.10618725419,0.300753504038,291.320220947,0.0734226033092,0.022261865437
CO201000003821,0,116.972366333,0.852934837341,0.0446323491633,32.4937324524,0,13.6546573639,0.0144694382325,0,7.89934062958,0,1.69268417358,0.107743754983,0.315667182207,279.023376465,0.0770634636283,0.0228244438767
