DHSID,pd2000,pd2005,pd2010,pd2015,pd2020
CO201000003276,45.3596992,52.8848,61.6581993,71.8871002,83.8130035
CO201000003295,45.3596992,52.8848,61.6581993,71.8871002,83.8130035
CO201000003325,184.7749939,205.2480011,227.9889984,253.25,281.3089905
CO201000003383,195.477005,179.2089996,164.503006,151.2310028,139.2749939
CO201000003449,451.2869873,515.052002,587.8280029,670.8900146,765.690979
CO201000003452,444.7399902,507.6180115,579.3850098,661.3010254,754.7990112
CO201000003456,436.5390015,498.0549927,568.242981,648.3250122,739.6970215
CO201000003469,11.1627998,11.7744999,12.4401999,13.1646996,13.9528999
CO201000003566,328.2550049,367.9920044,412.5400085,462.480011,518.4650269
CO201000003581,328.2550049,367.9920044,412.5400085,462.480011,518.4650269
CO201000003646,55.9496002,54.9976006,54.081501,53.1988983,52.347599
CO201000003696,25.7957993,30.2392998,35.4482994,41.5545998,48.7127991
CO201000003727,27.2052002,30.4293003,34.0354996,38.0690994,42.5806999
CO201000003754,11.1035995,13.6647997,16.8206997,20.7099991,25.5039997
CO201000003759,12.0809002,14.7201004,17.9461002,21.8911991,26.7178993
CO201000003782,12.2884998,12.4856005,12.6857996,12.8893003,13.0960999
CO201000003783,11.0249004,11.1962996,11.3703003,11.5471001,11.7266998
CO201000003837,7.1177001,8.8129902,10.9120998,13.5110998,16.7290993
CO201000003845,37.8745995,46.5649986,57.2495003,70.385498,86.5354996
CO201000003855,37.8745995,46.5649986,57.2495003,70.385498,86.5354996
CO201000003906,29.8188,42.8440018,61.5587997,88.4486008,127.0839996
CO201000003919,29.8188,42.8440018,61.5587997,88.4486008,127.0839996
CO201000003927,29.8188,42.8440018,61.5587997,88.4486008,127.0839996
CO201000003947,4.4830599,6.84446,10.4497004,15.9539003,24.3574009
CO201000003976,12.1641998,15.6875,20.5942993,27.4755001,37.1786003
CO201000004031,0.764324,1.14018,1.70086,2.53725,3.78494
CO201000004049,0.764133,1.13984,1.70029,2.53633,3.7834699
CO201000004052,0.764133,1.13984,1.70029,2.53633,3.7834699
CO201000004171,0.546286,0.614097,0.69282,0.784449,0.891364
CO201000004284,0.0945449,0.11694,0.144962,0.18008,0.224155
CO201000004306,21.3507004,26.7917004,33.6193008,42.1867981,52.9376984
CO201000004315,21.3507004,26.7917004,33.6193008,42.1867981,52.9376984
CO201000004378,13.7096004,14.7919998,15.9597998,17.2198009,18.5792999
CO201000004402,3.20403,4.0852299,5.2093301,6.6434498,8.4732599
CO201000004408,3.46768,4.4136,5.6182199,7.1524801,9.1068001
CO201000004413,3.3912799,4.31845,5.4997401,7.0049801,8.9232197
CO201000004417,4.06669,5.1596599,6.5472102,8.3089895,10.5461998
CO201000004429,3.5276301,4.4882698,5.7112002,7.26823,9.2508602
CO201000004474,2.49178,3.1981399,4.1047401,5.2683301,6.7617798
CO201000004476,1.23252,1.55821,1.96998,2.49055,3.14868
CO201000004506,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004518,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004523,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004530,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004532,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004533,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004535,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004545,0.916031,1.26115,1.73629,2.39044,3.29105
CO201000004598,0.423559,0.583136,0.802835,1.10531,1.5217299
CO201000004640,1962.569946,2352.459961,2850.310059,3499.459961,4365.259766
CO201000004761,3577.209961,4101.069824,4704.470215,5401.189941,6208.330078
CO201000004840,3702.219971,4237.919922,4851.129883,5553.080078,6356.600098
CO201000004848,3702.219971,4237.919922,4851.129883,5553.080078,6356.600098
CO201000004882,3528.929932,4039.51001,4623.959961,5292.959961,6058.77002
CO201000000051,9.3460398,12.3431997,16.3015003,21.5291004,28.4332008
CO201000000059,26.1320992,31.8684006,38.8670006,47.4059982,57.8246994
CO201000000118,13.5525999,16.2574005,19.5494003,23.5576992,28.4398994
CO201000000138,70.9145966,83.8623962,99.174202,117.2819977,138.6950073
CO201000000141,70.9145966,83.8623962,99.174202,117.2819977,138.6950073
CO201000000142,70.9145966,83.8623962,99.174202,117.2819977,138.6950073
CO201000000152,70.9145966,83.8623962,99.174202,117.2819977,138.6950073
CO201000000180,26.1037006,26.4813004,26.8668003,27.2605991,27.6627998
CO201000000248,149.3840027,175.0829926,205.2030029,240.5039978,281.8789978
CO201000000266,149.3840027,175.0829926,205.2030029,240.5039978,281.8789978
CO201000000270,149.3840027,175.0829926,205.2030029,240.5039978,281.8789978
CO201000000299,65.8458023,67.9786987,70.2967987,72.8160019,75.5533981
CO201000000353,49.6819992,49.7220001,49.7695999,49.8258018,49.8914986
CO201000000358,28.8598003,32.7668991,37.2036018,42.2420006,47.9636002
CO201000000372,6801.459961,7219.759766,7664.049805,8136,8637.44043
CO201000000533,1994.459961,2307.439941,2669.540039,3088.459961,3573.120117
CO201000000550,1994.459961,2307.439941,2669.540039,3088.459961,3573.120117
CO201000000565,1994.459961,2307.439941,2669.540039,3088.459961,3573.120117
CO201000000598,1994.459961,2307.439941,2669.540039,3088.459961,3573.120117
CO201000000612,1994.459961,2307.439941,2669.540039,3088.459961,3573.120117
CO201000000634,1994.459961,2307.439941,2669.540039,3088.459961,3573.120117
CO201000000647,1291.479981,1467.689941,1667.939941,1895.5,2154.120117
CO201000000663,1282.180054,1457.359985,1656.48999,1882.859985,2140.199951
CO201000000749,45.1747017,49.1568985,53.4984016,58.2330017,63.3974991
CO201000001045,398.6659851,441.7630005,489.9559937,543.9140015,604.4019775
CO201000001074,450.803009,492.6650085,538.4299927,588.4630127,643.1640015
CO201000001107,504.8320007,585.3530273,678.8120117,787.3010254,913.2529907
CO201000001120,127.2919998,137.352005,148.2339935,160.0039978,172.7359924
CO201000001124,141.8029938,153.246994,165.628006,179.022995,193.5169983
CO201000001127,155.0980072,167.8090057,181.5630035,196.447998,212.5570068
CO201000001131,156.3139954,169.1399994,183.0200043,198.0410004,214.2969971
CO201000001159,16.0417995,15.9604998,15.8811998,15.8038998,15.7287998
CO201000001334,62.2456017,60.2024002,58.297699,56.5182991,54.8522987
CO201000001345,938.9379883,1087.050049,1259.01001,1458.640015,1690.390015
CO201000001392,30.2943993,36.723999,44.6710014,54.5163002,66.7396011
CO201000001395,32.1498985,38.2645988,45.7169991,54.8289986,66.0036011
CO201000001432,19.6658001,19.5412006,19.4174995,19.2943993,19.1721992
CO201000001435,22.3841991,22.4731998,22.5671997,22.6664009,22.7709007
CO201000001437,25.5044003,25.8384991,26.1826,26.5368996,26.9015999
CO201000001453,101.8359985,110.0820007,119.3769989,129.8589935,141.6849976
CO201000001484,1874.699951,2309.75,2860.149902,3561.629883,4463.200195
CO201000001552,50.705101,49.7130013,48.7619019,47.8499985,46.9757996
CO201000001559,484.9119873,659.2839966,912.5640259,1286.439941,1846.390015
CO201000001606,96.939003,100.8170013,104.9680023,109.4140015,114.1809998
CO201000001638,94.5123978,107.9940033,123.6169968,141.7550049,162.8560028
CO201000001683,243.4360046,288.1000061,340.9580078,403.5150146,477.5490112
CO201000001692,243.4360046,288.1000061,340.9580078,403.5150146,477.5490112
CO201000001699,243.4360046,288.1000061,340.9580078,403.5150146,477.5490112
CO201000001709,243.4360046,288.1000061,340.9580078,403.5150146,477.5490112
CO201000001715,243.4360046,288.1000061,340.9580078,403.5150146,477.5490112
CO201000001728,16.9570007,19.1033001,21.5214005,24.2455006,27.3145008
CO201000001758,37.3690987,40.0363007,43.1587982,46.8151016,51.0971985
CO201000001762,3.00407,3.10935,3.2486601,3.42786,3.65394
CO201000001766,4.8572602,4.7027102,4.5530901,4.4082198,4.2679701
CO201000001776,16.8073997,18.9232998,21.3071003,23.9927006,27.0184002
CO201000001777,32.5256996,37.4935989,43.2384987,49.8847008,57.5765991
CO201000001847,5342.560059,5976.060059,6684.680176,7477.330078,8363.959961
CO201000001876,5349.419922,5983.740234,6693.27002,7486.939941,8374.719727
CO201000001882,5330.779785,5962.879883,6669.939941,7460.839844,8345.519531
CO201000002058,216.6710052,242.3639984,271.1019897,303.2489929,339.2070007
CO201000002082,84.8355026,94.8951035,106.1470032,118.7340012,132.8130035
CO201000002102,40.7272987,45.9359016,51.8292999,58.5004005,66.055397
CO201000002107,13.4661999,15.0629997,16.8491001,18.8470001,21.0818005
CO201000002122,26.3204002,29.632,33.3871002,37.6515999,42.5032005
CO201000002164,707.5150146,753.3980103,802.3209839,854.4920044,910.1370239
CO201000002226,56.1067009,52.4471016,49.0499992,45.8930016,42.9561996
CO201000002307,301.8380127,321.6260071,342.7179871,365.1990051,389.1619873
CO201000002435,144.7610016,153.4640045,162.776001,172.7359924,183.3869934
CO201000002450,96.4710007,102.0630035,108.0999985,114.6200027,121.6610031
CO201000002500,150.8119965,151.3269958,151.8439941,152.3619995,152.8829956
CO201000002744,327.0669861,352.1090088,379.0690002,408.0920105,439.3380127
CO201000002752,20.8785992,22.0716,23.3327007,24.6660004,26.0753994
CO201000002768,66.8050003,68.7941971,70.842598,72.9520035,75.1241989
CO201000002802,20.8785992,22.0716,23.3327007,24.6660004,26.0753994
CO201000002816,54.5415993,59.9668999,65.9357986,72.5027008,79.7278976
CO201000002841,198.9759979,219.5079956,242.1970062,267.2780151,295.0100098
CO201000002861,235.8439941,259.6759949,285.9169922,314.8099976,346.6220093
CO201000002865,235.8439941,259.6759949,285.9169922,314.8099976,346.6220093
CO201000002877,135.1349945,162.2590027,194.8269958,233.9320068,280.8850098
CO201000002891,52.6559982,59.469799,67.1651993,75.8564987,85.6725006
CO201000002901,36.7075005,39.4155998,42.3235016,45.4462013,48.7994003
CO201000002939,50.7090988,59.0951996,68.9494019,80.5403976,94.1875992
CO201000003004,2.47789,3.1951201,4.1199698,5.31251,6.8502302
CO201000003009,2.47789,3.1951201,4.1199698,5.31251,6.8502302
CO201000003023,10.4616003,9.5065498,8.6386805,7.85004,7.1333899
CO201000003026,10.4616003,9.5065498,8.6386805,7.85004,7.1333899
CO201000003027,11.5302,10.8539,10.3079996,9.8930902,9.6119699
CO201000003039,2.47789,3.1951201,4.1199698,5.31251,6.8502302
CO201000003064,10.4993,9.6192598,8.8185501,8.0899696,7.42694
CO201000003065,10.4790001,9.55865,8.7218304,7.9609499,7.2690902
CO201000003126,2511.399902,2780.159912,3078.01001,3408.129883,3774.100098
CO201000003159,3339.100098,3691.310059,4080.659912,4511.069824,4986.890137
CO201000003193,2512.969971,2778,3071.01001,3394.949951,3753.100098
CO201000003234,3339.100098,3691.310059,4080.659912,4511.069824,4986.890137
CO201000003245,3339.100098,3691.310059,4080.659912,4511.069824,4986.890137
CO201000003248,3339.100098,3691.310059,4080.659912,4511.069824,4986.890137
CO201000003258,2085.280029,2306.610107,2551.469971,2822.370117,3122.080078
CO201000003272,45.3596992,52.8848,61.6581993,71.8871002,83.8130035
CO201000003280,45.3596992,52.8848,61.6581993,71.8871002,83.8130035
CO201000003308,259.9049988,281.8569946,305.6619873,331.4790039,359.4750061
CO201000003373,163.3119965,177.4290009,192.7819977,209.4790039,227.6390076
CO201000003400,302.9899902,354.3770142,414.6700134,485.4309998,568.4979858
CO201000003408,259.9049988,281.8569946,305.6619873,331.4790039,359.4750061
CO201000003421,80.9279022,87.607399,94.8704987,102.7699966,111.3639984
CO201000003502,56.1413994,66.1111984,78.5664978,94.1445999,113.6470032
CO201000003551,29.2896996,33.3111992,37.9417992,43.2769012,49.4267998
CO201000003568,328.2550049,367.9920044,412.5400085,462.480011,518.4650269
CO201000003573,328.2550049,367.9920044,412.5400085,462.480011,518.4650269
CO201000003576,328.2550049,367.9920044,412.5400085,462.480011,518.4650269
CO201000003583,328.2550049,367.9920044,412.5400085,462.480011,518.4650269
CO201000003624,328.223999,367.9559937,412.4979858,462.4320068,518.4099731
CO201000003673,140.6419983,145.3529968,150.2779999,155.4279938,160.8170013
CO201000003675,198.2610016,203.201004,208.8309937,215.1269989,222.0749969
CO201000003685,25.8570004,30.3110008,35.5323982,41.6530991,48.8282013
CO201000003706,27.0713005,31.7346001,37.2010994,43.6092987,51.1213989
CO201000003716,8.4113598,8.2884102,8.1672497,8.0478697,7.9302301
CO201000003722,24.9451008,27.9013996,31.2080002,34.9065018,39.0433006
CO201000003732,13.2282,13.4443998,13.6640997,13.8874998,14.1145
CO201000003764,11.2704,13.9378004,17.2364998,21.316,26.3610001
CO201000003804,8.6398802,10.4139004,12.6760998,15.5726995,19.2940998
CO201000003826,8.8564701,10.8684998,13.4525003,16.7807999,21.0785007
CO201000003931,29.8188,42.8440018,61.5587997,88.4486008,127.0839996
CO201000003948,5.3860998,8.0475998,12.0417995,18.0433006,27.0713997
CO201000003952,4.7272301,7.1697698,10.8802004,16.5188999,25.0912991
CO201000003965,1.81427,2.1628399,2.58056,3.0817101,3.68362
CO201000003972,29.8188,42.8440018,61.5587997,88.4486008,127.0839996
CO201000003980,11.2868996,15.9094,22.4451008,31.6959991,44.8055
CO201000003984,5.16677,7.7553802,11.6550999,17.5358009,26.4122009
CO201000004002,0.764133,1.13984,1.70029,2.53633,3.7834699
CO201000004014,0.764324,1.14018,1.70086,2.53725,3.78494
CO201000004057,0.764324,1.14018,1.70086,2.53725,3.78494
CO201000004066,0.764324,1.14018,1.70086,2.53725,3.78494
CO201000004072,0.577141,0.839568,1.22761,1.80247,2.65539
CO201000004077,0.764324,1.14018,1.70086,2.53725,3.78494
CO201000004151,0.85172,1.0141799,1.2079999,1.43927,1.71527
CO201000004254,4.7772899,6.0936899,7.77283,9.91467,12.6466999
CO201000004297,3.72206,4.7002602,5.93961,7.5106101,9.5028896
CO201000004304,21.3507004,26.7917004,33.6193008,42.1867981,52.9376984
CO201000004351,21.3507004,26.7917004,33.6193008,42.1867981,52.9376984
CO201000004387,13.7096004,14.7919998,15.9597998,17.2198009,18.5792999
CO201000004398,25.1917,32.4376984,41.7694016,53.7874985,69.2658997
CO201000004404,3.0308299,3.8695099,4.9407301,6.3090601,8.0570803
CO201000004405,3.07951,3.93015,5.0162301,6.4030499,8.1740599
CO201000004407,2.9934199,3.8229201,4.8827,6.2368302,7.9671698
CO201000004412,3.6347001,4.6216202,5.8772502,7.4749398,9.5081396
CO201000004419,3.1170299,3.9768701,5.07441,6.4754801,8.2642097
CO201000004431,3.5276301,4.4882698,5.7112002,7.26823,9.2508602
CO201000004445,1.23252,1.55821,1.96998,2.49055,3.14868
CO201000004447,1.23252,1.55821,1.96998,2.49055,3.14868
CO201000004454,1.23252,1.55821,1.96998,2.49055,3.14868
CO201000004479,2.4141099,3.0966599,3.97228,5.0956302,6.5367999
CO201000004483,1.23252,1.55821,1.96998,2.49055,3.14868
CO201000004487,1.17065,1.46049,1.82522,2.2844801,2.8631301
CO201000004494,1.23252,1.55821,1.96998,2.49055,3.14868
CO201000004509,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004522,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004525,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004529,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004534,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004541,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004552,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004565,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004566,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004568,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004573,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004574,0.423559,0.583136,0.802835,1.10531,1.5217299
CO201000004592,0.423559,0.583136,0.802835,1.10531,1.5217299
CO201000004706,2889.580078,3317.909912,3810.689941,4377.830078,5030.830078
CO201000004712,3230.639893,3703.949951,4247.160156,4870.720215,5586.700195
CO201000004766,3403.080078,3910.439941,4500.180176,5189.609863,6001.810059
CO201000004780,3338.929932,3840.229981,4424.959961,5111.75,5925.819824
CO201000004829,3702.219971,4237.919922,4851.129883,5553.080078,6356.600098
CO201000004900,3235.620117,3708.090088,4250.029785,4871.779785,5585.25
CO201000004916,3567.5,4084.939941,4677.580078,5356.370117,6133.879883
CO201000004966,2992.479981,3425.27002,3920.649902,4487.689941,5136.729981
CO201000004975,3143.080078,3597.709961,4118.089844,4713.75,5395.569824
CO201000000020,41.1621017,54.4413986,72.0211029,95.302597,126.1480026
CO201000000104,34.5077019,48.4906006,68.5020981,97.2930984,138.9299927
CO201000000115,23.8829994,29.0573006,35.3558006,43.0233002,52.3582001
CO201000000124,70.9145966,83.8623962,99.174202,117.2819977,138.6950073
CO201000000136,70.9145966,83.8623962,99.174202,117.2819977,138.6950073
CO201000000139,70.9145966,83.8623962,99.174202,117.2819977,138.6950073
CO201000000148,70.9145966,83.8623962,99.174202,117.2819977,138.6950073
CO201000000149,70.9145966,83.8623962,99.174202,117.2819977,138.6950073
CO201000000156,70.9145966,83.8623962,99.174202,117.2819977,138.6950073
CO201000000209,70.9145966,83.8623962,99.174202,117.2819977,138.6950073
CO201000000210,70.9145966,83.8623962,99.174202,117.2819977,138.6950073
CO201000000229,24.9573002,25.8862991,26.8498993,27.8493004,28.8859997
CO201000000264,149.3840027,175.0829926,205.2030029,240.5039978,281.8789978
CO201000000286,71.4431992,78.1960983,85.6766968,93.982399,103.2259979
CO201000000290,72.3585968,80.4123001,89.5878983,100.0820007,112.1299973
CO201000000315,76.0574036,80.2528,85.1184006,90.7387009,97.2100983
CO201000000388,7528.299805,8022.140137,8556.459961,9137.009766,9770.879883
CO201000000435,5200.140137,6368.910156,7879.189941,9837.620117,12384.59961
CO201000000448,6094.009766,7440.660156,9178.549805,11429.7002,14354.7002
CO201000000465,1099.630005,1314.689941,1577.199951,1898.98999,2295.139893
CO201000000522,1994.459961,2307.439941,2669.540039,3088.459961,3573.120117
CO201000000537,1994.459961,2307.439941,2669.540039,3088.459961,3573.120117
CO201000000574,1994.459961,2307.439941,2669.540039,3088.459961,3573.120117
CO201000000575,1994.459961,2307.439941,2669.540039,3088.459961,3573.120117
CO201000000597,1994.459961,2307.439941,2669.540039,3088.459961,3573.120117
CO201000000625,1994.459961,2307.439941,2669.540039,3088.459961,3573.120117
CO201000000654,1291.479981,1467.689941,1667.939941,1895.5,2154.120117
CO201000000718,87.2440033,94.2501984,102.1449966,111.0459976,121.0830002
CO201000000766,692.3070068,787.5209961,895.8319702,1019.039978,1159.199951
CO201000000782,536.6550293,610.0910034,693.5869751,788.5219727,896.4639893
CO201000000847,33.1604004,37.6204987,42.7812996,48.7743988,55.7601013
CO201000000853,38.5124016,42.4654007,46.8414001,51.6870003,57.0536003
CO201000001081,403.5870056,445.17099,491.2520142,542.3469849,599.0349731
CO201000001086,463.9689941,506.9639893,553.9559937,605.3200073,661.4660034
CO201000001106,521.6660156,604.5609741,700.7579956,812.4110107,942.0200195
CO201000001125,147.4530029,159.4340057,172.3990021,186.427002,201.6069946
CO201000001346,873.2579956,1009.440002,1167.540039,1351.099976,1564.209961
CO201000001365,481.6380005,496.8559875,512.6939697,529.2000122,546.4299927
CO201000001380,383.5400085,404.6419983,426.9639893,450.5849915,475.5920105
CO201000001419,502.4110107,517.5739746,533.2319946,549.40802,566.1259766
CO201000001454,83.0514984,88.3078003,94.2151031,100.8590012,108.3359985
CO201000001457,69.9106979,75.8612976,82.3218994,89.3365021,96.9533005
CO201000001542,390.6650085,419.4150085,450.4460144,483.9570007,520.1640015
CO201000001587,91.581398,105.612999,122.0719986,141.4389954,164.302002
CO201000001592,137.7039948,140.2189941,142.7890015,145.4140015,148.0950012
CO201000001600,116.3679962,125.9000015,136.7070007,149.0540009,163.2749939
CO201000001622,18.4335995,18.1177998,17.8321991,17.573,17.3369007
CO201000001628,50.7661018,61.5713005,74.6762009,90.5702972,109.8470001
CO201000001654,243.4360046,288.1000061,340.9580078,403.5150146,477.5490112
CO201000001676,243.4360046,288.1000061,340.9580078,403.5150146,477.5490112
CO201000001684,243.4360046,288.1000061,340.9580078,403.5150146,477.5490112
CO201000001686,243.4360046,288.1000061,340.9580078,403.5150146,477.5490112
CO201000001708,243.4360046,288.1000061,340.9580078,403.5150146,477.5490112
CO201000001738,23.2688999,24.2283993,25.2779999,26.4241009,27.6739998
CO201000001739,23.5375004,24.4442997,25.4372005,26.5223999,27.7068005
CO201000001744,22.3717003,23.6527004,25.0464993,26.5613995,28.2064991
CO201000001759,5.70784,5.6234798,5.54283,5.4657798,5.39222
CO201000001773,13.1849003,11.6403999,10.2776003,9.0751696,8.0140696
CO201000001788,0.933064,1.10527,1.30925,1.55089,1.83711
CO201000001789,1.27984,1.5708899,1.93119,2.3779299,2.93274
CO201000001998,215.6199951,241.1880035,269.7869873,301.7770081,337.5610046
CO201000002104,13.4661999,15.0629997,16.8491001,18.8470001,21.0818005
CO201000002243,176.1730042,188.1089935,200.8589935,214.4790039,229.029007
CO201000002322,801.0200195,881.559021,970.2150269,1067.810059,1175.23999
CO201000002349,1213.449951,1340.910034,1481.790039,1637.52002,1809.660034
CO201000002451,94.1257019,99.0128021,104.2870026,109.9800034,116.1259995
CO201000002512,1630.589966,1794.430054,1974.75,2173.189941,2391.590088
CO201000002748,321.1700134,346.3630066,373.5469971,402.8819885,434.5390015
CO201000002794,170.9140015,182.2510071,194.4049988,207.4380035,221.4170074
CO201000002814,47.4025993,51.8923988,56.8202019,62.2293015,68.1671982
CO201000002858,235.8439941,259.6759949,285.9169922,314.8099976,346.6220093
CO201000002954,33.2750015,38.6160011,44.8148994,52.0097008,60.3602982
CO201000002961,46.8986015,55.4502983,65.5614014,77.5161972,91.6509018
CO201000002964,46.8986015,55.4502983,65.5614014,77.5161972,91.6509018
CO201000002975,46.8986015,55.4502983,65.5614014,77.5161972,91.6509018
CO201000002983,46.8986015,55.4502983,65.5614014,77.5161972,91.6509018
CO201000002992,46.8986015,55.4502983,65.5614014,77.5161972,91.6509018
CO201000002999,2.47789,3.1951201,4.1199698,5.31251,6.8502302
CO201000003017,2.01004,2.2556801,2.5313399,2.8406899,3.18785
CO201000003029,10.4616003,9.5065498,8.6386805,7.85004,7.1333899
CO201000003040,2.47789,3.1951201,4.1199698,5.31251,6.8502302
CO201000003050,2.0093901,2.2549801,2.5305901,2.83988,3.18698
CO201000003055,2.0093901,2.2549801,2.5305901,2.83988,3.18698
CO201000003058,2.0093901,2.2549801,2.5305901,2.83988,3.18698
CO201000003286,45.3596992,52.8848,61.6581993,71.8871002,83.8130035
CO201000003413,116.8050003,156.1309967,208.7489929,279.1579895,373.3829956
CO201000003438,42.0954018,41.8111992,41.5901985,41.4311981,41.332901
CO201000003446,334.4750061,381.8160095,435.8739929,497.6029968,568.0939941
CO201000003474,111.762001,132.0420074,156.1040039,184.6690063,218.5950012
CO201000003600,149.0740051,156.5480042,164.5149994,173.0220032,182.121994
CO201000003606,89.9692993,91.7284012,94.821701,100.5569992,111.625
CO201000003613,138.904007,145.5370026,152.5749969,160.0460052,167.9799957
CO201000003637,153.8699951,161.503006,169.5679932,178.0930023,187.1100006
CO201000003654,9.0946302,10.4636002,12.0511999,13.8957996,16.0433006
CO201000003664,64.6740036,73.0397034,82.5154037,93.2450027,105.3909988
CO201000003724,22.3546009,25.0039005,27.9671001,31.2814999,34.9888
CO201000003745,15.5125999,16.7117996,18.0625,19.5825005,21.2917004
CO201000003755,11.1153002,13.6838999,16.8498001,20.7523994,25.5639
CO201000003762,11.2704,13.9378004,17.2364998,21.316,26.3610001
CO201000003795,13.2282,13.4443998,13.6640997,13.8874998,14.1145
CO201000003841,7.1177001,8.8129902,10.9120998,13.5110998,16.7290993
CO201000003843,7.1177001,8.8129902,10.9120998,13.5110998,16.7290993
CO201000003858,37.8745995,46.5649986,57.2495003,70.385498,86.5354996
CO201000003914,29.8188,42.8440018,61.5587997,88.4486008,127.0839996
CO201000003932,29.8188,42.8440018,61.5587997,88.4486008,127.0839996
CO201000003969,1.89984,2.23717,2.63445,3.10236,3.65345
CO201000003973,24.2924004,34.6944008,49.5577011,70.7984009,101.1569977
CO201000003983,7.7470002,11.1931,16.2040997,23.5056992,34.1666985
CO201000003993,1.90168,2.23877,2.6356101,3.1027999,3.6528001
CO201000004007,0.764324,1.14018,1.70086,2.53725,3.78494
CO201000004032,0.764324,1.14018,1.70086,2.53725,3.78494
CO201000004034,0.764324,1.14018,1.70086,2.53725,3.78494
CO201000004045,0.764324,1.14018,1.70086,2.53725,3.78494
CO201000004076,0.763049,1.13792,1.69707,2.5311,3.7751601
CO201000004100,0.325427,0.461306,0.659262,0.948889,1.37415
CO201000004125,0.369042,0.441503,0.52819,0.631899,0.75597
CO201000004180,0.369042,0.441503,0.52819,0.631899,0.75597
CO201000004186,0.369042,0.441503,0.52819,0.631899,0.75597
CO201000004203,509.20401,598.0460205,702.4089966,825.0100098,969.0440063
CO201000004213,481.8659973,565.960022,664.7520142,780.8150024,917.1760254
CO201000004295,3.9422901,5.0282698,6.4134402,8.1802397,10.4337997
CO201000004302,21.3507004,26.7917004,33.6193008,42.1867981,52.9376984
CO201000004326,17.2721004,20.2621002,23.7698002,27.8847008,32.7120018
CO201000004352,21.1685009,26.5056,33.1982002,41.5914993,52.1184006
CO201000004379,13.7096004,14.7919998,15.9597998,17.2198009,18.5792999
CO201000004435,3.50314,4.4577699,5.6732202,7.2209501,9.1920204
CO201000004455,1.23252,1.55821,1.96998,2.49055,3.14868
CO201000004469,2.52841,3.2437601,4.16154,5.3390398,6.8497801
CO201000004477,1.23252,1.55821,1.96998,2.49055,3.14868
CO201000004484,1.49272,1.89685,2.4105699,3.0636301,3.8938799
CO201000004485,1.2567101,1.58973,2.0109999,2.54392,3.2181101
CO201000004488,1.53853,1.94836,2.46927,3.1315899,3.9739399
CO201000004498,1.23252,1.55821,1.96998,2.49055,3.14868
CO201000004501,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004520,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004540,0.864477,1.19017,1.63857,2.2559099,3.10583
CO201000004549,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004572,1.2702301,1.74879,2.40765,3.31475,4.56359
CO201000004575,0.423559,0.583136,0.802835,1.10531,1.5217299
CO201000004578,0.423559,0.583136,0.802835,1.10531,1.5217299
CO201000004587,0.423559,0.583136,0.802835,1.10531,1.5217299
CO201000004589,0.423559,0.583136,0.802835,1.10531,1.5217299
CO201000004591,0.423559,0.583136,0.802835,1.10531,1.5217299
CO201000004635,2495.199951,2916.620117,3435.209961,4086.780029,4925.370117
CO201000004747,3608.110107,4134.890137,4740.729981,5438.740234,6244.979981
CO201000004833,3702.219971,4237.919922,4851.129883,5553.080078,6356.600098
CO201000004842,3702.219971,4237.919922,4851.129883,5553.080078,6356.600098
CO201000004892,3692.629883,4227.040039,4838.790039,5539.089844,6340.759766
CO201000004897,3702.219971,4237.919922,4851.129883,5553.080078,6356.600098
CO201000004901,3180.949951,3646.01001,4179.600098,4791.950195,5494.859863
CO201000004910,3696.340088,4231.25,4843.560059,5544.5,6346.879883
CO201000004942,3702.219971,4237.919922,4851.129883,5553.080078,6356.600098
CO201000000061,30.8257008,37.296299,45.1669006,54.7439003,66.4012985
CO201000000064,23.1348,28.2322006,34.4527016,42.0438995,51.3078003
CO201000000072,57.588501,69.1813965,83.1078033,99.8377991,119.935997
CO201000000123,70.9145966,83.8623962,99.174202,117.2819977,138.6950073
CO201000000145,70.9145966,83.8623962,99.174202,117.2819977,138.6950073
CO201000000162,70.9145966,83.8623962,99.174202,117.2819977,138.6950073
CO201000000235,21.3614998,20.8264008,20.3047009,19.7961006,19.3001995
CO201000000252,149.3840027,175.0829926,205.2030029,240.5039978,281.8789978
