DHSID,RASTERVALU
HT201600000030,0.206961349
HT201600000031,0.209348038
HT201600000032,0.243722767
HT201600000033,0.292561442
HT201600000034,0.231112942
HT201600000035,0.230197296
HT201600000036,0.205953449
HT201600000037,0.239566684
HT201600000038,0.224939898
HT201600000039,0.252490252
HT201600000040,0.192113474
HT201600000041,0.227181345
HT201600000042,0.248018444
HT201600000043,0.23632884
HT201600000044,0.24884215
HT201600000045,0.224507689
HT201600000046,0.240754381
HT201600000047,0.210720778
HT201600000048,0.202949584
HT201600000049,0.239157781
HT201600000050,0.248018444
HT201600000051,0.172069892
HT201600000052,0.169049695
HT201600000053,0.255824625
HT201600000054,0.237112567
HT201600000055,0.220680103
HT201600000056,0.272280127
HT201600000057,0.229846686
HT201600000058,0.264515221
HT201600000059,0.273162782
HT201600000060,0.285257608
HT201600000061,0.216098189
HT201600000062,0.180581838
HT201600000063,0.243722767
HT201600000064,0.167102084
HT201600000065,0.200547576
HT201600000066,0.189285219
HT201600000067,0.244897693
HT201600000068,0.224111065
HT201600000069,0.220680103
HT201600000070,0.255266279
HT201600000071,0.227675304
HT201600000072,0.198090032
HT201600000073,0.291396379
HT201600000074,0.272280127
HT201600000075,0.272277445
HT201600000076,0.251813889
HT201600000077,0.189285219
HT201600000078,0.278102458
HT201600000079,0.235210016
HT201600000080,0.20756048
HT201600000081,0.233776167
HT201600000082,0.249375552
HT201600000083,0.294317514
HT201600000084,0.17684029
HT201600000085,0.279111713
HT201600000086,0.232704505
HT201600000087,0.250967085
HT201600000088,0.243722767
HT201600000089,0.26495561
HT201600000090,0.197158843
HT201600000091,0.248018444
HT201600000092,0.243722767
HT201600000093,0.251813889
HT201600000094,0.231176361
HT201600000095,0.209754556
HT201600000096,0.238786727
HT201600000097,0.244897693
HT201600000098,0.227916151
HT201600000099,0.268751979
HT201600000100,0.23770465
HT201600000101,0.292069972
HT201600000102,0.188510358
HT201600000103,0.207081273
HT201600000104,0.279005826
HT201600000105,0.286726713
HT201600000106,0.272280127
HT201600000107,0.301968604
HT201600000108,0.298339933
HT201600000109,0.196226582
HT201600000110,0.243722767
HT201600000111,0.255824625
HT201600000112,0.248018444
HT201600000113,0.169566154
HT201600000114,0.211742908
HT201600000115,0.248018444
HT201600000116,0.20756048
HT201600000117,0.243722767
HT201600000118,0.19983843
HT201600000119,0.243722767
HT201600000120,0.243722767
HT201600000121,0.271785676
HT201600000122,0.222064808
HT201600000123,0.27004993
HT201600000124,0.180423677
HT201600000125,0.24884215
HT201600000126,0.202332363
HT201600000127,0.192499548
HT201600000128,0.271569163
HT201600000129,0.269068062
HT201600000130,0.219019279
HT201600000131,0.250234067
HT201600000132,0.254537255
HT201600000133,0.259349018
HT201600000134,0.246084824
HT201600000135,0.238786727
HT201600000136,0.228972077
HT201600000137,0.213188812
HT201600000138,0.180581838
HT201600000139,0.211692035
HT201600000140,0.192113474
HT201600000141,0.246898681
HT201600000142,0.224575549
HT201600000143,0.239157781
HT201600000144,0.239157781
HT201600000145,0.21195066
HT201600000146,0.243722767
HT201600000147,0.301692247
HT201600000148,0.251813889
HT201600000149,0.207081273
HT201600000150,0.273095131
HT201600000151,0.224378929
HT201600000152,0.253542125
HT201600000153,0.177089036
HT201600000154,0.199759349
HT201600000155,0.257339299
HT201600000156,0.174347818
HT201600000157,0.26423353
HT201600000158,0.292069972
HT201600000159,0.248018444
HT201600000160,0.254537255
HT201600000161,0.234026566
HT201600000162,0.251813889
HT201600000163,0.264821231
HT201600000164,0.220033914
HT201600000165,0.17627506
HT201600000166,0.248018444
HT201600000167,0.227675304
HT201600000168,0.243722767
HT201600000169,0.179589286
HT201600000170,0.248018444
HT201600000171,0.201101542
HT201600000172,0.265073895
HT201600000173,0.243722767
HT201600000174,0.256424069
HT201600000175,0.238066867
HT201600000176,0.267530084
HT201600000177,0.183762297
HT201600000178,0.27004993
HT201600000179,0.243389189
HT201600000180,0.234026566
HT201600000181,0.248018444
HT201600000182,0.192499548
HT201600000183,0.299483657
HT201600000184,0.294317514
HT201600000185,0.301968604
HT201600000186,0.237112567
HT201600000187,0.205360919
HT201600000188,0.230197296
HT201600000189,0.249375552
HT201600000190,0.28740406
HT201600000191,0.254537255
HT201600000192,0.243389189
HT201600000193,0.292338014
HT201600000194,0.216866285
HT201600000195,0.217255801
HT201600000196,0.194915578
HT201600000197,0.301968604
HT201600000198,0.183189347
HT201600000199,0.243722767
HT201600000200,0.301968604
HT201600000201,0.234026566
HT201600000202,0.226699546
HT201600000203,0.200964406
HT201600000204,0.241450578
HT201600000205,0.278497249
HT201600000206,0.252292037
HT201600000207,0.238066867
HT201600000208,0.206819803
HT201600000209,0.207888678
HT201600000210,0.276658058
HT201600000211,0.220680103
HT201600000212,0.194915578
HT201600000213,0.280034482
HT201600000214,0.205416784
HT201600000215,0.210276395
HT201600000216,0.237112567
HT201600000217,0.280034482
HT201600000218,0.220680103
HT201600000219,0.211692035
HT201600000220,0.186433852
HT201600000221,0.257339299
HT201600000222,0.248018444
HT201600000223,0.218388021
HT201600000224,0.243722767
HT201600000225,0.197955966
HT201600000226,0.169131219
HT201600000227,0.173054159
HT201600000228,0.211883351
HT201600000229,0.248018444
HT201600000230,0.251424164
HT201600000231,0.229472086
HT201600000232,0.217255801
HT201600000233,0.227916151
HT201600000234,0.259349018
HT201600000235,0.287017226
HT201600000236,0.243722767
HT201600000237,0.231918037
HT201600000238,0.235268205
HT201600000239,0.169246793
HT201600000240,0.173054159
HT201600000241,0.227916151
HT201600000242,0.220680103
HT201600000243,0.228972077
HT201600000244,0.227104619
HT201600000245,0.285468727
HT201600000246,0.207081273
HT201600000247,0.248018444
HT201600000248,0.267966419
HT201600000249,0.237645403
HT201600000250,0.224939898
HT201600000251,0.17627506
HT201600000252,0.19983843
HT201600000253,0.248018444
HT201600000254,0.244688496
HT201600000255,0.207721755
HT201600000256,0.26423353
HT201600000257,0.285257608
HT201600000258,0.300348669
HT201600000259,0.248018444
HT201600000260,0.231176361
HT201600000261,0.168749958
HT201600000262,0.218442231
HT201600000263,0.301968604
HT201600000264,0.276658058
HT201600000265,0.276280135
HT201600000266,0.197375193
HT201600000267,0.24884215
HT201600000268,0.20756048
HT201600000269,0.180419475
HT201600000270,0.266285062
HT201600000271,0.243722767
HT201600000272,0.167102084
HT201600000273,0.301968604
HT201600000274,0.261044621
HT201600000275,0.183137223
HT201600000276,0.204011053
HT201600000277,0.176901713
HT201600000278,0.224939898
HT201600000279,0.167102084
HT201600000280,0.214556962
HT201600000281,0.233134732
HT201600000282,0.180581838
HT201600000283,0.214075789
HT201600000284,0.253926188
HT201600000285,0.19983843
HT201600000286,0.248018444
HT201600000287,0.247534811
HT201600000288,0.20186542
HT201600000289,0.206438437
HT201600000290,0.169430941
HT201600000291,0.242216557
HT201600000292,0.225547627
HT201600000293,0.200954586
HT201600000294,0.235268205
HT201600000295,0.178280175
HT201600000296,0.24971287
HT201600000297,0.213188812
HT201600000298,0.197375193
HT201600000299,0.247534811
HT201600000300,0.188510358
HT201600000301,0.179181501
HT201600000302,0.229846686
HT201600000303,0.248016402
HT201600000304,0.187055439
HT201600000305,0.235793263
HT201600000306,0.214715302
HT201600000307,0.233484566
HT201600000308,0.183137223
HT201600000309,0.296125352
HT201600000310,0.215108991
HT201600000311,0.209644705
HT201600000312,0.24884215
HT201600000313,0.24884215
HT201600000314,0.214556962
HT201600000315,0.220033914
HT201600000316,0.186433852
HT201600000317,0.294578969
HT201600000318,0.304107547
HT201600000319,0.237112567
HT201600000320,0.258196175
HT201600000321,0.245622903
HT201600000322,0.246084824
HT201600000323,0.231176361
HT201600000324,0.243722767
HT201600000325,0.215108991
HT201600000326,0.246084824
HT201600000327,0.250100464
HT201600000328,0.255824625
HT201600000329,0.24884215
HT201600000330,0.241900653
HT201600000331,0.281785697
HT201600000332,0.228972077
HT201600000333,0.176901713
HT201600000334,0.251813889
HT201600000335,0.244897693
HT201600000336,0.203544289
HT201600000337,0.244688496
HT201600000338,0.235793263
HT201600000339,0.179589286
HT201600000340,0.224982813
HT201600000341,0.210276395
HT201600000342,0.25388521
HT201600000343,0.240754381
HT201600000344,0.260489047
HT201600000345,0.248018444
HT201600000346,0.225547627
HT201600000347,0.220680103
HT201600000348,0.206081837
HT201600000349,0.180419475
HT201600000350,0.263216317
HT201600000351,0.198090032
HT201600000352,0.227181345
HT201600000353,0.186433852
HT201600000354,0.279111713
HT201600000355,0.245333269
HT201600000356,0.301692247
HT201600000357,0.232704505
HT201600000358,0.276280135
HT201600000359,0.235354558
HT201600000360,0.302348763
HT201600000361,0.230197296
HT201600000362,0.271785676
HT201600000363,0.267614335
HT201600000364,0.233199313
HT201600000365,0.294317514
HT201600000366,0.21807076
HT201600000367,0.198090032
HT201600000368,0.280034482
HT201600000369,0.168749958
HT201600000370,0.21776858
HT201600000371,0.229472086
HT201600000372,0.231301323
HT201600000373,0.236642882
HT201600000374,0.230984211
HT201600000375,0.220033914
HT201600000376,0.227916151
HT201600000377,0.227916151
HT201600000378,0.206081837
HT201600000379,0.273162782
HT201600000380,0.176901713
HT201600000381,0.215729937
HT201600000382,0.272631645
HT201600000383,0.293656349
HT201600000384,0.243722767
HT201600000385,0.167284742
HT201600000386,0.301692247
HT201600000387,0.256548107
HT201600000388,0.248018444
HT201600000389,0.192502409
HT201600000390,0.231414542
HT201600000391,0.243722767
HT201600000392,0.24884215
HT201600000393,0.21195066
HT201600000394,0.24884215
HT201600000395,0.248018444
HT201600000396,0.278102458
HT201600000397,0.218442231
HT201600000398,0.17627506
HT201600000399,0.181949452
HT201600000400,0.168776616
HT201600000401,0.185252815
HT201600000402,0.248018444
HT201600000403,0.275215358
HT201600000404,0.237645403
HT201600000405,0.248018444
HT201600000406,0.21630308
HT201600000407,0.226699546
HT201600000408,0.266843408
HT201600000409,0.313626438
HT201600000410,0.284568757
HT201600000411,0.266695291
HT201600000412,0.205416784
HT201600000413,0.245826349
HT201600000414,0.270896316
HT201600000415,0.262299716
HT201600000416,0.197375193
HT201600000417,0.169049695
HT201600000418,0.29345724
HT201600000419,0.249669597
HT201600000420,0.17627506
HT201600000421,0.180419475
HT201600000422,0.269068062
HT201600000423,0.291502774
HT201600000424,0.205416784
HT201600000425,0.231176361
HT201600000426,0.225067347
HT201600000427,0.239157781
HT201600000428,0.172769517
HT201600000429,0.22698696
HT201600000430,0.285617024
HT201600000431,0.168548062
HT201600000432,0.29756394
HT201600000433,0.205416784
HT201600000434,0.251813889
HT201600000435,0.20756048
HT201600000436,0.255824625
HT201600000437,0.251813889
HT201600000438,0.224939898
HT201600000439,0.188510358
HT201600000440,0.284020513
HT201600000441,0.233199313
HT201600000442,0.166843593
HT201600000443,0.304107547
HT201600000444,0.263572752
HT201600000445,0.218646392
HT201600000446,0.215108991
HT201600000447,0.168370321
HT201600000448,0.229261801
HT201600000449,0.241122574
HT201600000450,0.248018444
JO201700000001,0.10358867
JO201700000002,0.10358867
JO201700000003,0.10358867
JO201700000004,0.107517987
JO201700000005,0.107517987
JO201700000006,0.107517987
JO201700000007,0.107517987
JO201700000008,0.10358867
JO201700000009,0.10358867
JO201700000010,0.10358867
JO201700000011,0.107517987
JO201700000012,0.10358867
JO201700000013,0.10358867
JO201700000014,0.10358867
JO201700000015,0.107517987
JO201700000016,0.10358867
JO201700000017,0.10358867
JO201700000018,0.107517987
JO201700000019,0.107517987
JO201700000020,0.107517987
JO201700000021,0.107517987
JO201700000022,0.107517987
JO201700000023,0.107517987
JO201700000024,0.107517987
JO201700000025,0.107517987
JO201700000026,0.107517987
JO201700000027,0.107517987
JO201700000028,0.112261191
JO201700000029,0.112261191
JO201700000030,0.112261191
JO201700000031,0.112261191
JO201700000032,0.112261191
JO201700000033,0.112261191
JO201700000034,0.107517987
JO201700000035,0.107517987
JO201700000036,0.107517987
JO201700000037,0.107517987
JO201700000038,0.107517987
JO201700000039,0.112261191
JO201700000040,0.107517987
JO201700000041,0.107517987
JO201700000042,0.107517987
JO201700000043,0.107517987
JO201700000044,0.107517987
JO201700000045,0.107517987
JO201700000046,0.107517987
JO201700000047,0.107517987
JO201700000048,0.115520932
JO201700000049,0.107517987
JO201700000050,0.107517987
JO201700000051,0.107517987
JO201700000052,0.107517987
JO201700000053,0.107517987
JO201700000054,0.107517987
JO201700000055,0.107517987
JO201700000056,0.099658869
JO201700000057,0.099658869
JO201700000058,0.10358867
JO201700000059,0.103343353
JO201700000060,0.099658869
JO201700000061,0.099658869
JO201700000062,0.103343353
JO201700000063,0.099658869
JO201700000064,0.107517987
JO201700000065,0.107517987
JO201700000066,0.107517987
JO201700000067,0.107517987
JO201700000068,0.103343353
JO201700000069,0.103343353
JO201700000070,0.103343353
JO201700000071,0.103343353
JO201700000072,0.103343353
JO201700000073,0.108825505
JO201700000074,0.104410663
JO201700000075,0.108825505
JO201700000076,0.108825505
JO201700000077,0.108825505
JO201700000078,0.104410663
JO201700000079,0.108825505
JO201700000080,0.108825505
JO201700000081,0.108825505
JO201700000082,0.108825505
JO201700000083,0.108825505
JO201700000084,0.108825505
JO201700000085,0.108825505
JO201700000086,0.108825505
JO201700000087,0.108825505
JO201700000088,0.112261191
JO201700000089,0.108825505
JO201700000090,0.108825505
JO201700000091,0.10358867
JO201700000092,0.108825505
JO201700000093,0.10358867
JO201700000094,0.10358867
JO201700000095,0.10358867
JO201700000096,0.108825505
JO201700000097,0.099763177
JO201700000098,0.099763177
JO201700000099,0.10358867
JO201700000100,0.099658869
JO201700000101,0.094654158
JO201700000102,0.099763177
JO201700000103,0.10358867
JO201700000104,0.10358867
JO201700000105,0.10358867
JO201700000106,0.10358867
JO201700000107,0.10358867
JO201700000108,0.10358867
JO201700000109,0.10358867
JO201700000110,0.103343353
JO201700000111,0.107407399
JO201700000112,0.107407399
JO201700000113,0.107407399
JO201700000114,0.095031008
JO201700000115,0.095878817
JO201700000116,0.086990342
JO201700000117,0.102852136
JO201700000118,0.103343353
JO201700000119,0.107407399
JO201700000120,0.094654158
JO201700000121,0.099658869
JO201700000122,0.099658869
JO201700000123,0.098891556
JO201700000124,0.098891556
JO201700000125,0.098891556
JO201700000126,0.098891556
JO201700000127,0.098891556
JO201700000128,0.098891556
JO201700000129,0.098891556
JO201700000130,0.098891556
JO201700000131,0.098891556
JO201700000132,0.098891556
JO201700000133,0.098891556
JO201700000134,0.098891556
JO201700000135,0.104410663
JO201700000136,0.104410663
JO201700000137,0.098891556
JO201700000138,0.098891556
JO201700000139,0.104410663
JO201700000140,0.10363967
JO201700000141,0.113914065
JO201700000142,0.10363967
JO201700000143,0.10363967
JO201700000144,0.108532749
JO201700000145,0.10363967
JO201700000146,0.093489669
JO201700000147,0.098891556
JO201700000148,0.087254681
JO201700000149,0.087254681
JO201700000150,0.086693406
JO201700000151,0.084138975
JO201700000152,0.086693406
JO201700000153,0.086693406
JO201700000154,0.086693406
JO201700000155,0.086693406
JO201700000156,0.106289938
JO201700000157,0.101869747
JO201700000158,0.101869747
JO201700000159,0.091921628
JO201700000160,0.101869747
JO201700000161,0.088514149
JO201700000162,0.101869747
JO201700000163,0.101869747
JO201700000164,0.101869747
JO201700000165,0.097619295
JO201700000166,0.092549428
JO201700000167,0.108825505
JO201700000168,0.104410663
JO201700000169,0.108825505
JO201700000170,0.108825505
JO201700000171,0.108825505
JO201700000172,0.104410663
JO201700000173,0.108532749
JO201700000174,0.108532749
JO201700000175,0.108825505
JO201700000176,0.104410663
JO201700000177,0.104410663
JO201700000178,0.108825505
JO201700000179,0.108825505
JO201700000180,0.108825505
JO201700000181,0.108532749
JO201700000182,0.108825505
JO201700000183,0.113345027
JO201700000184,0.113345027
JO201700000185,0.113345027
JO201700000186,0.108825505
JO201700000187,0.113345027
JO201700000188,0.108825505
JO201700000189,0.113345027
JO201700000190,0.113345027
JO201700000191,0.113345027
JO201700000192,0.113345027
JO201700000193,0.113345027
JO201700000194,0.104410663
JO201700000195,0.104410663
JO201700000196,0.104410663
JO201700000197,0.099763177
JO201700000198,0.099763177
JO201700000199,0.099763177
JO201700000200,0.118118495
JO201700000201,0.115520932
JO201700000202,0.115520932
JO201700000203,0.120525874
JO201700000204,0.119179778
JO201700000205,0.115520932
JO201700000206,0.118118495
JO201700000207,0.115520932
JO201700000208,0.115520932
JO201700000209,0.118118495
JO201700000210,0.118118495
JO201700000211,0.118118495
JO201700000212,0.115520932
JO201700000213,0.118118495
JO201700000214,0.115520932
JO201700000215,0.118118495
JO201700000216,0.115520932
JO201700000217,0.115520932
JO201700000218,0.115520932
JO201700000219,0.115520932
JO201700000220,0.115520932
JO201700000221,0.115520932
JO201700000222,0.119179778
JO201700000223,0.115520932
JO201700000224,0.119179778
JO201700000225,0.119179778
JO201700000226,0.119179778
JO201700000227,0.120525874
JO201700000228,0.120525874
JO201700000229,0.119179778
JO201700000230,0.120525874
JO201700000231,0.120525874
JO201700000232,0.120525874
JO201700000233,0.118118495
JO201700000234,0.120525874
JO201700000235,0.120525874
JO201700000236,0.120525874
JO201700000237,0.120525874
JO201700000238,0.116286829
JO201700000239,0.116286829
JO201700000240,0.122564904
JO201700000241,0.122564904
JO201700000242,0.122564904
JO201700000243,0.120996907
JO201700000244,0.120996907
JO201700000245,0.120996907
JO201700000246,0.120996907
JO201700000247,0.120996907
JO201700000248,0.120996907
JO201700000249,0.115941599
JO201700000250,0.117750548
JO201700000251,0.117750548
JO201700000252,0.120014526
JO201700000253,0.120014526
JO201700000254,0.117750548
JO201700000255,0.120014526
JO201700000256,0.117750548
JO201700000257,0.117750548
JO201700000258,0.117750548
JO201700000259,0.117750548
JO201700000260,0.117750548
JO201700000261,0.117740072
JO201700000262,0.115520932
JO201700000263,0.112261191
JO201700000264,0.115520932
JO201700000265,0.115520932
JO201700000266,0.115520932
JO201700000267,0.115520932
JO201700000268,0.115520932
JO201700000269,0.115520932
JO201700000270,0.115520932
JO201700000271,0.115520932
JO201700000272,0.115520932
JO201700000273,0.115520932
JO201700000274,0.115520932
JO201700000275,0.115520932
JO201700000276,0.115520932
JO201700000277,0.115520932
JO201700000278,0.115520932
JO201700000279,0.115520932
JO201700000280,0.115520932
JO201700000281,0.115520932
JO201700000282,0.115520932
JO201700000283,0.115520932
JO201700000284,0.115520932
JO201700000285,0.115520932
JO201700000286,0.115520932
JO201700000287,0.115520932
JO201700000288,0.120525874
JO201700000289,0.120525874
JO201700000290,0.120525874
JO201700000291,0.119179778
JO201700000292,0.123369686
JO201700000293,0.122407466
JO201700000294,0.089684419
JO201700000295,0.089684419
JO201700000296,0.086329348
JO201700000297,0.086329348
JO201700000298,0.086329348
JO201700000299,0.086329348
JO201700000300,0.086329348
JO201700000301,0.086329348
JO201700000302,0.086329348
JO201700000303,0.086329348
JO201700000304,0.086329348
JO201700000305,0.086329348
JO201700000306,0.086329348
JO201700000307,0.086329348
JO201700000308,0.086329348
JO201700000309,0.086329348
JO201700000310,0.086329348
JO201700000311,0.086329348
JO201700000312,0.086329348
JO201700000313,0.086329348
JO201700000314,0.086329348
JO201700000315,0.086329348
JO201700000316,0.086329348
JO201700000317,0.086329348
JO201700000318,0.089684419
JO201700000319,0.086329348
JO201700000320,0.086329348
JO201700000321,0.086329348
JO201700000322,0.086329348
JO201700000323,0.086329348
JO201700000324,0.086329348
JO201700000325,0.086329348
JO201700000326,0.086329348
JO201700000327,0.086329348
JO201700000328,0.086329348
JO201700000329,0.086329348
JO201700000330,0.086329348
JO201700000331,0.086329348
JO201700000332,0.086329348
JO201700000333,0.086329348
JO201700000334,0.086329348
JO201700000335,0.086329348
JO201700000336,0.082902513
JO201700000337,0.083926268
JO201700000338,0.083926268
JO201700000339,0.086329348
JO201700000340,0.089684419
JO201700000341,0.086329348
JO201700000342,0.089684419
JO201700000343,0.089684419
JO201700000344,0.083926268
JO201700000345,0.086329348
JO201700000346,0.083926268
JO201700000347,0.086329348
JO201700000348,0.089684419
JO201700000349,0.089684419
JO201700000350,0.086464584
JO201700000351,0.082972407
JO201700000352,0.082972407
JO201700000353,0.079675443
JO201700000354,0.082972407
JO201700000355,0.085176885
JO201700000356,0.080876954
JO201700000357,0.085176885
JO201700000358,0.085176885
JO201700000359,0.088074446
JO201700000360,0.085176885
JO201700000361,0.085176885
JO201700000362,0.082972407
JO201700000363,0.085176885
JO201700000364,0.128968656
JO201700000365,0.127371728
JO201700000366,0.127371728
JO201700000367,0.128948644
JO201700000368,0.128948644
JO201700000369,0.128948644
JO201700000370,0.130035728
JO201700000371,0.13025707
JO201700000372,0.13025707
JO201700000373,0.13025707
JO201700000374,0.13025707
JO201700000375,0.128968656
JO201700000376,0.127371728
JO201700000377,0.128948644
JO201700000378,0.127371728
JO201700000379,0.128948644
JO201700000380,0.128948644
JO201700000381,0.128948644
JO201700000382,0.128948644
JO201700000383,0.128948644
JO201700000384,0.128948644
JO201700000385,0.127371728
JO201700000386,0.128948644
JO201700000387,0.127371728
JO201700000388,0.128948644
JO201700000389,0.128948644
JO201700000390,0.128948644
JO201700000391,0.128948644
JO201700000392,0.128948644
JO201700000393,0.13025707
JO201700000394,0.13025707
JO201700000395,0.128948644
JO201700000396,0.127371728
JO201700000397,0.128968656
JO201700000398,0.128948644
JO201700000399,0.13025707
JO201700000400,0.13025707
JO201700000401,0.13025707
JO201700000402,0.128968656
JO201700000403,0.129176289
JO201700000404,0.127183437
JO201700000405,0.127183437
JO201700000406,0.127183437
JO201700000407,0.127183437
JO201700000408,0.127183437
JO201700000409,0.129176289
JO201700000410,0.129176289
JO201700000411,0.128814325
JO201700000412,0.130035728
JO201700000413,0.130035728
JO201700000414,0.131139994
JO201700000415,0.120132156
JO201700000416,0.120132156
JO201700000417,0.120132156
JO201700000418,0.120132156
JO201700000419,0.120132156
JO201700000420,0.123924106
JO201700000421,0.123924106
JO201700000422,0.123924106
JO201700000423,0.13025707
JO201700000424,0.132094979
JO201700000425,0.130324498
JO201700000426,0.128968656
JO201700000427,0.127323776
JO201700000428,0.128968656
JO201700000429,0.130324498
JO201700000430,0.106289938
JO201700000431,0.106289938
JO201700000432,0.113159902
JO201700000433,0.109415852
JO201700000434,0.120797664
JO201700000435,0.120797664
JO201700000436,0.113159902
JO201700000437,0.128948644
JO201700000438,0.128948644
JO201700000439,0.128948644
JO201700000440,0.128948644
JO201700000441,0.128948644
JO201700000442,0.127219766
JO201700000443,0.128948644
JO201700000444,0.127219766
JO201700000445,0.127704561
JO201700000446,0.127704561
JO201700000447,0.124008708
JO201700000448,0.124008708
JO201700000449,0.124008708
JO201700000450,0.124008708
JO201700000451,0.124008708
JO201700000452,0.123924106
JO201700000453,0.123924106
JO201700000454,0.127371728
JO201700000455,0.123924106
JO201700000456,0.127371728
JO201700000457,0.124786891
JO201700000458,0.124786891
JO201700000459,0.124786891
JO201700000460,0.124786891
JO201700000461,0.124786891
JO201700000462,0.124786891
JO201700000463,0.124786891
JO201700000464,0.124786891
JO201700000465,0.124786891
JO201700000466,0.124786891
JO201700000467,0.124786891
JO201700000468,0.124786891
JO201700000469,0.124137178
JO201700000470,0.124137178
JO201700000471,0.124137178
JO201700000472,0.124786891
JO201700000473,0.124137178
JO201700000474,0.124628633
JO201700000475,0.123842783
JO201700000476,0.123842783
JO201700000477,0.123842783
JO201700000478,0.123416834
JO201700000479,0.123842783
JO201700000480,0.123369686
JO201700000481,0.126404211
JO201700000482,0.124054112
JO201700000483,0.126404211
JO201700000484,0.126404211
JO201700000485,0.124628633
JO201700000486,0.122166418
JO201700000487,0.121259175
JO201700000488,0.121535957
JO201700000489,0.122458048
JO201700000490,0.123579852
JO201700000491,0.124861754
JO201700000492,0.12283317
JO201700000493,0.122733414
JO201700000494,0.122733414
JO201700000495,0.123339996
JO201700000496,0.122166418
JO201700000497,0.122166418
JO201700000498,0.12624386
JO201700000499,0.131870538
JO201700000500,0.123504929
JO201700000501,0.123504929
JO201700000502,0.123652034
JO201700000503,0.123652034
JO201700000504,0.123339996
JO201700000505,0.125358462
JO201700000506,0.124038436
JO201700000507,0.123745434
JO201700000508,0.123652034
JO201700000509,0.123652034
JO201700000510,0.123652034
JO201700000511,0.123652034
JO201700000512,0.123652034
JO201700000513,0.123652034
JO201700000514,0.123652034
JO201700000515,0.123652034
JO201700000516,0.122733414
JO201700000517,0.122733414
JO201700000518,0.123652034
JO201700000519,0.123652034
JO201700000520,0.122733414
JO201700000521,0.122733414
JO201700000522,0.122733414
JO201700000523,0.122733414
JO201700000524,0.122733414
JO201700000525,0.123652034
JO201700000526,0.123652034
JO201700000527,0.123652034
JO201700000528,0.123652034
JO201700000529,0.123652034
JO201700000530,0.123652034
JO201700000531,0.123652034
JO201700000532,0.123652034
JO201700000533,0.125089526
JO201700000534,0.125089526
JO201700000535,0.125089526
JO201700000536,0.125676945
JO201700000537,0.125676945
JO201700000538,0.125676945
JO201700000539,0.126820356
JO201700000540,0.123745434
JO201700000541,0.123745434
JO201700000542,0.123745434
JO201700000543,0.122564904
JO201700000544,0.123745434
JO201700000545,0.176054358
JO201700000546,0.125723585
JO201700000547,0.123634316
JO201700000548,0.123634316
JO201700000549,0.125723585
JO201700000550,0.125723585
JO201700000551,0.116870672
JO201700000552,0.116870672
JO201700000553,0.116870672
JO201700000554,0.120046914
JO201700000555,0.120046914
JO201700000556,0.120046914
JO201700000557,0.120046914
JO201700000558,0.123634316
JO201700000559,0.120046914
JO201700000560,0.120046914
JO201700000561,0.120046914
JO201700000562,0.120046914
JO201700000563,0.120046914
JO201700000564,0.120046914
JO201700000565,0.120046914
JO201700000566,0.120046914
JO201700000567,0.120046914
JO201700000568,0.120046914
JO201700000569,0.120046914
JO201700000570,0.120046914
JO201700000571,0.120046914
JO201700000572,0.120046914
JO201700000573,0.120046914
JO201700000574,0.120046914
JO201700000575,0.120046914
JO201700000576,0.120046914
JO201700000577,0.120046914
JO201700000578,0.120046914
JO201700000579,0.120046914
JO201700000580,0.120046914
JO201700000581,0.120046914
JO201700000582,0.120046914
JO201700000583,0.120046914
JO201700000584,0.120046914
JO201700000585,0.120046914
JO201700000586,0.120046914
JO201700000587,0.120046914
JO201700000588,0.120046914
JO201700000589,0.120046914
JO201700000590,0.120046914
JO201700000591,0.116870672
JO201700000592,0.116870672
JO201700000593,0.116870672
JO201700000594,0.116870672
JO201700000595,0.116870672
JO201700000596,0.116870672
JO201700000597,0.116870672
JO201700000598,0.116870672
JO201700000599,0.120046914
JO201700000600,0.11686784
JO201700000601,0.119557492
JO201700000602,0.120046914
JO201700000603,0.120046914
JO201700000604,0.120046914
JO201700000605,0.123634316
JO201700000606,0.125723585
JO201700000607,0.125723585
JO201700000608,0.11686784
JO201700000609,0.11686784
JO201700000610,0.11686784
JO201700000611,0.11686784
JO201700000612,0.113345027
JO201700000613,0.113345027
JO201700000614,0.113914065
JO201700000615,0.113914065
JO201700000616,0.116870672
JO201700000617,0.107450776
JO201700000618,0.108451664
JO201700000619,0.108451664
JO201700000620,0.108451664
JO201700000621,0.108451664
JO201700000622,0.108451664
JO201700000623,0.115456559
JO201700000624,0.108451664
JO201700000625,0.108451664
JO201700000626,0.108451664
JO201700000627,0.108451664
JO201700000628,0.12153063
JO201700000629,0.116870672
JO201700000630,0.12153063
JO201700000631,0.12153063
JO201700000632,0.12153063
JO201700000633,0.12153063
JO201700000634,0.12153063
JO201700000635,0.115456559
JO201700000636,0.12153063
JO201700000637,0.111527264
JO201700000638,0.116870672
JO201700000639,0.111527264
JO201700000640,0.116870672
JO201700000641,0.116870672
JO201700000642,0.111527264
JO201700000643,0.116870672
JO201700000644,0.116870672
JO201700000645,0.111527264
JO201700000646,0.111527264
JO201700000647,0.12153063
JO201700000648,0.111527264
JO201700000649,0.111527264
JO201700000650,0.123634316
JO201700000651,0.123634316
JO201700000652,0.123634316
JO201700000653,0.12153063
JO201700000654,0.123634316
