DHSID,tempmax_a11,tempmax_a10,tempmax_a09,tempmax_a08,tempmax_a07,tempmax_a06,tempmax_a05,tempmax_a04,tempmax_a03,tempmax_a02,tempmax_a01,tempmax_00,tempmax_01,tempmax_02,tempmax_03,tempmax_04,tempmax_05,tempmax_06,tempmax_07,tempmax_08,tempmax_09,tempmax_10,tempmax_11,tempmax_12,tempmax_13,tempmax_14,tempmax_15,tempmax_16,tempmax_17,tempmax_18,tempmax_19,tempmax_20,tempmax_21,tempmax_22,tempmax_23,tempmax_24,tempmax_25,tempmax_26,tempmax_27,tempmax_28,tempmax_29,tempmax_30,tempmax_31,tempmax_32,tempmax_33,tempmax_34,tempmax_35,tempmax_36,tempmax_37,tempmax_38,tempmax_39,tempmax_40,tempmax_41,tempmax_42,tempmax_43,tempmax_44,tempmax_45,tempmax_46,tempmax_47,tempmax_48,tempmax_49,tempmax_50,tempmax_51,tempmax_52,tempmax_53,tempmax_54,tempmax_55,tempmax_56,tempmax_57,tempmax_58,tempmax_59,tempmax_60
JO201700000491,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5409851,293.7860107,301.8139954,305.3410034,308.29599,308.1099854,304.9620056,300.5979919,297.7090149,288.9230042,287.2950134,287.2550049,288.2749939,294.8439941,302.8150024,307.6950073,309.2749939,307.8519897,304.0589905,302.5549927,296.125,293.7900085,288.0239868,286.7269897,290.8519897,293.5369873,300.5310059,304.04599,307.5669861,306.3869934,303.3330078,301.4899902,299.0650024,294.5910034,290.8609924,288.3999939,287.7349854,297.0880127,300.4580078,304.9930115,308.0490112,307.5079956,305.82901,303.8699951,297.269989,293.8999939,291.7489929,288.4150085,290.5350037,296.2219849,304.4869995
JO201700000492,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,288.052002,292.276001,300.5169983,304.4859924,307.571991,307.4169922,304.0580139,299.5419922,296.54599,287.6279907,285.8649902,285.7619934,286.651001,293.32901,301.6740112,306.8439941,308.6489868,307.3049927,303.3789978,301.7099915,295.0509949,292.5029907,286.6270142,285.2730103,289.3049927,291.9989929,299.4240112,303.2250061,306.9979858,305.7569885,302.3210144,300.5710144,297.9809875,293.3080139,289.4230042,286.7619934,286.1300049,295.4630127,299.0679932,304.0289917,307.3179932,306.9689941,305.0020142,302.802002,296.0409851,292.2489929,290.243988,286.8819885,289.0079956,294.8659973,303.0620117
JO201700000493,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000494,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000495,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000496,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000497,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5920105,293.8359985,301.8599854,305.375,308.3240051,308.1369934,304.9949951,300.6359863,297.7520142,288.9679871,287.3450012,287.3070068,288.3250122,294.8959961,302.8599854,307.7260132,309.3039856,307.8760071,304.0899963,302.5899963,296.1659851,293.8349915,288.072998,286.7789917,290.9049988,293.5899963,300.572998,304.07901,307.5929871,306.4119873,303.3649902,301.526001,299.1059875,294.6340027,290.9079895,288.45401,287.7929993,297.1489868,300.5119934,305.0369873,308.0820007,307.5419922,305.8670044,303.9150085,297.3169861,293.9590149,291.7999878,288.4710083,290.5929871,296.2720032,304.5360107
JO201700000498,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,287.8869934,292.1059875,300.3770142,304.4049988,307.5069885,307.3559875,303.9679871,299.4330139,296.4240112,287.4869995,285.7080078,285.5960083,286.4620056,293.1600037,301.5589905,306.7609863,308.6019897,307.2659912,303.3250122,301.6319885,294.9429932,292.3649902,286.4750061,285.1130066,289.1319885,291.8269958,299.3110046,303.1499939,306.9570007,305.7049866,302.2120056,300.4819946,297.8720093,293.1679993,289.2619934,286.5740051,285.9509888,295.2829895,298.9190063,303.9389954,307.2569885,306.9389954,304.9289856,302.696991,295.9119873,292.0620117,290.0740051,286.7139893,288.8429871,294.7200012,302.9020081
JO201700000499,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,287.506012,291.6319885,300.0350037,304.4530029,307.6489868,307.5150146,303.9599915,299.302002,296.2590027,287.2669983,285.4060059,285.2090149,285.9030151,292.7059937,301.428009,306.7839966,308.9140015,307.5960083,303.5840149,301.7510071,294.9230042,292.1889954,286.2640076,284.7600098,288.6610107,291.3659973,299.1749878,303.2879944,307.2780151,305.973999,302.0870056,300.5069885,297.79599,292.9309998,288.9309998,286.0469971,285.4400024,294.7470093,298.4660034,303.9020081,307.4200134,307.2929993,304.993988,302.5329895,295.6929932,291.4590149,289.7279968,286.2919922,288.4440002,294.3450012,302.3919983
JO201700000500,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,287.8389893,292.0610046,300.3320007,304.3630066,307.4679871,307.3179932,303.9289856,299.3919983,296.3789978,287.4429932,285.6610107,285.5490112,286.4190063,293.1130066,301.5109863,306.7219849,308.5599976,307.2269897,303.2820129,301.5889893,294.8970032,292.3200073,286.428009,285.0650024,289.0840149,291.7789917,299.2659912,303.1080017,306.9169922,305.6669922,302.1759949,300.4389954,297.8269958,293.1239929,289.2179871,286.5270081,285.8999939,295.2309875,298.8699951,303.8909912,307.2139893,306.8919983,304.8840027,302.6489868,295.8649902,292.0130005,290.0289917,286.6629944,288.7900085,294.6719971,302.8590088
JO201700000501,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,287.8389893,292.0610046,300.3320007,304.3630066,307.4679871,307.3179932,303.9289856,299.3919983,296.3789978,287.4429932,285.6610107,285.5490112,286.4190063,293.1130066,301.5109863,306.7219849,308.5599976,307.2269897,303.2820129,301.5889893,294.8970032,292.3200073,286.428009,285.0650024,289.0840149,291.7789917,299.2659912,303.1080017,306.9169922,305.6669922,302.1759949,300.4389954,297.8269958,293.1239929,289.2179871,286.5270081,285.8999939,295.2309875,298.8699951,303.8909912,307.2139893,306.8919983,304.8840027,302.6489868,295.8649902,292.0130005,290.0289917,286.6629944,288.7900085,294.6719971,302.8590088
JO201700000502,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000503,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000504,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000505,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000506,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5660095,293.8110046,301.8269958,305.3340149,308.2820129,308.0960083,304.9559937,300.6000061,297.7170105,288.9379883,287.3179932,287.2810059,288.3080139,294.8710022,302.821991,307.6889954,309.2579956,307.8320007,304.0429993,302.5480042,296.1289978,293.8049927,288.0469971,286.7529907,290.8819885,293.5650024,300.5379944,304.0379944,307.5469971,306.3699951,303.3340149,301.4869995,299.0700073,294.6059875,290.8840027,288.4339905,287.7690125,297.118988,300.4769897,304.9930115,308.0369873,307.4869995,305.8210144,303.8729858,297.2829895,293.9330139,291.776001,288.4450073,290.5639954,296.2420044,304.5069885
JO201700000507,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,290.2600098,294.4349976,302.5140076,305.9410095,308.769989,308.5710144,305.45401,301.1629944,298.4049988,289.5490112,287.9949951,287.9809875,288.7950134,295.5750122,303.6180115,308.177002,309.8850098,308.3469849,304.7000122,303.1990051,296.8359985,294.4360046,288.7319946,287.4869995,291.5939941,294.2879944,301.2330017,304.6570129,308.1229858,306.8460083,303.6690063,302.1090088,299.7520142,295.1619873,291.4490051,289.0849915,288.6300049,298.0669861,301.3739929,305.9169922,308.7619934,308.4249878,306.6340027,304.7510071,298.072998,294.7529907,292.4159851,289.2829895,291.5090027,297.0050049,305.1690063
JO201700000508,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000509,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000510,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000511,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000512,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000513,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000514,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000515,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000516,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000517,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000518,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000519,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000520,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000521,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000522,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000523,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000524,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000525,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
JO201700000526,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5759888,293.821991,301.8450012,305.3619995,308.3129883,308.1260071,304.9840088,300.6229858,297.7369995,288.95401,287.3299866,287.2909851,288.3129883,294.8800049,302.8420105,307.7149963,309.2900085,307.8649902,304.0750122,302.5750122,296.1499939,293.8210144,288.0570068,286.7619934,290.8880005,293.5740051,300.5580139,304.0650024,307.5799866,306.4020081,303.3569946,301.5119934,299.0910034,294.6220093,290.894989,288.4389954,287.7739868,297.1270142,300.4909973,305.0159912,308.0660095,307.5209961,305.848999,303.894989,297.2990112,293.9400024,291.7850037,288.4519958,290.5710144,296.2550049,304.5209961
