DHSID,pastureland
BD201400000176,0.061652865
BD201400000177,0.055746969
BD201400000178,0.038253807
BD201400000179,0.040687788
BD201400000180,0.017597329
BD201400000181,0.025530837
BD201400000182,0.020510405
BD201400000183,0.026745673
BD201400000184,0.061627593
BD201400000185,0.051348705
BD201400000186,0.055834252
BD201400000187,0.05567383
BD201400000188,0.062454719
BD201400000189,0.051063649
BD201400000190,0.041623354
BD201400000191,0.043550011
BD201400000192,0.07027445
BD201400000193,0.061704502
BD201400000194,0.065390907
BD201400000195,0.02966873
BD201400000196,0.038826302
BD201400000197,0.043909762
BD201400000198,0.047386464
BD201400000199,0.037425365
BD201400000200,0.048301697
BD201400000201,0.035144962
BD201400000202,0.044453893
BD201400000203,0.068054736
BD201400000204,0.064421549
BD201400000205,0.063094497
BD201400000206,0.061733238
BD201400000207,0.06568367
BD201400000208,0.068190672
BD201400000209,0.065128028
BD201400000210,0.045485701
BD201400000211,0.049141075
BD201400000212,0.04317192
BD201400000213,0.034819748
BD201400000214,0.032423031
BD201400000215,0.070773885
BD201400000216,0.060743734
BD201400000217,0.022920312
BD201400000218,0.024144717
BD201400000219,0.028003214
BD201400000220,0.035327882
BD201400000221,0.029534318
BD201400000222,0.030070255
BD201400000223,0.039113503
BD201400000224,0.042380106
BD201400000225,0.061988406
BD201400000226,0.061988406
BD201400000227,0.057667241
BD201400000228,0.050370999
BD201400000229,0.063094497
BD201400000230,0.061988406
BD201400000231,0.050958607
BD201400000232,0.057667241
BD201400000233,0.047667153
BD201400000234,0.051834669
BD201400000235,0.056579217
BD201400000236,0.057753574
BD201400000237,0.018375661
BD201400000238,0.025530837
BD201400000239,0.053308543
BD201400000240,0.044423833
BD201400000241,0.039725684
BD201400000242,0.039714467
BD201400000243,0.064888932
BD201400000244,0.064421549
BD201400000245,0.065487422
BD201400000246,0.064437367
BD201400000247,0.063409247
BD201400000248,0.031328961
BD201400000249,0.024144717
BD201400000250,0.031725526
BD201400000251,0.061988406
BD201400000252,0.060472853
BD201400000253,0.058869202
BD201400000254,0.063094497
BD201400000255,0.061988406
BD201400000256,0.063094497
BD201400000257,0.057667241
BD201400000258,0.063094497
BD201400000259,0.061988406
BD201400000260,0.060472853
BD201400000261,0.060472853
BD201400000262,0.058869202
BD201400000263,0.058869202
BD201400000264,0.058869202
BD201400000265,0.057667241
BD201400000266,0.057667241
BD201400000267,0.058869202
BD201400000268,0.061988406
BD201400000269,0.063094497
BD201400000270,0.060472853
BD201400000271,0.063094497
BD201400000272,0.058869202
BD201400000273,0.057667241
BD201400000274,0.036863588
BD201400000275,0.040023115
BD201400000276,0.038252097
BD201400000277,0.031532738
BD201400000278,0.033065338
BD201400000279,0.033065338
BD201400000280,0.020364523
BD201400000281,0.018834967
BD201400000282,0.017392587
BD201400000283,0.016836962
BD201400000284,0.025606805
BD201400000285,0.017988885
BD201400000286,0.019464402
BD201400000287,0.024610413
BD201400000288,0.025441268
BD201400000289,0.023670763
BD201400000290,0.024972323
BD201400000291,0.026561672
BD201400000292,0.016466549
BD201400000293,0.022861037
BD201400000294,0.022766531
BD201400000295,0.020849461
BD201400000296,0.022549218
BD201400000297,0.01696001
BD201400000298,0.025575107
BD201400000299,0.025575107
BD201400000300,0.024857454
BD201400000301,0.02603187
BD201400000302,0.030235413
BD201400000303,0.021733258
BD201400000304,0.025467768
BD201400000305,0.031631008
BD201400000306,0.020247284
BD201400000307,0.018995775
BD201400000308,0.02036659
BD201400000309,0.025680086
BD201400000310,0.024083981
BD201400000311,0.021404412
BD201400000312,0.021294992
BD201400000313,0.020451734
BD201400000314,0.029111674
BD201400000315,0.031098753
BD201400000316,0.027212482
BD201400000317,0.018861391
BD201400000318,0.018861391
BD201400000319,0.017550725
BD201400000320,0.032584917
BD201400000321,0.033107296
BD201400000322,0.028986812
BD201400000323,0.017662436
BD201400000324,0.018438622
BD201400000325,0.016811209
BD201400000326,0.019185925
BD201400000327,0.018025659
BD201400000328,0.018859377
BD201400000329,0.021945558
BD201400000330,0.035191689
BD201400000331,0.030015616
BD201400000332,0.020364523
BD201400000333,0.018834967
BD201400000334,0.017433953
BD201400000335,0.026602294
BD201400000336,0.022170512
BD201400000337,0.023670763
BD201400000338,0.023670763
BD201400000339,0.016591864
BD201400000340,0.02408072
BD201400000341,0.022549218
BD201400000342,0.029111516
BD201400000343,0.034743227
BD201400000344,0.022599781
BD201400000345,0.020364765
BD201400000346,0.027221717
BD201400000347,0.017550725
BD201400000348,0.028817961
BD201400000349,0.017191522
BD201400000350,0.029799758
BD201400000351,0.029799758
BD201400000352,0.029799758
BD201400000353,0.029799758
BD201400000354,0.029340232
BD201400000355,0.029340232
BD201400000356,0.029799758
BD201400000357,0.029340232
BD201400000358,0.029340232
BD201400000359,0.017183
BD201400000360,0.02483961
BD201400000361,0.015331115
BD201400000362,0.018753935
BD201400000363,0.017424403
BD201400000364,0.019570515
BD201400000365,0.018057061
BD201400000366,0.017166832
BD201400000367,0.022205865
BD201400000368,0.015589093
BD201400000369,0.017183
BD201400000370,0.013133726
BD201400000371,0.014112701
BD201400000372,0.011686075
BD201400000373,0.016223768
BD201400000374,0.013133726
BD201400000375,0.014717121
BD201400000376,0.014044997
BD201400000377,0.013738519
BD201400000378,0.014673663
BD201400000379,0.013754664
BD201400000380,0.011992209
BD201400000381,0.016223768
BD201400000382,0.019462721
BD201400000383,0.021296699
BD201400000384,0.021682447
BD201400000385,0.020397013
BD201400000386,0.017752765
BD201400000387,0.019534437
BD201400000388,0.01177313
BD201400000389,0.013757013
BD201400000390,0.013824921
BD201400000391,0.012669951
BD201400000392,0.012428552
BD201400000393,0.031752814
BD201400000394,0.024722086
BD201400000395,0.023954229
BD201400000396,0.021911971
BD201400000397,0.021911971
BD201400000398,0.023290781
BD201400000399,0.031392429
BD201400000400,0.030444751
BD201400000401,0.016314719
BD201400000402,0.016314719
BD201400000403,0.017646018
BD201400000404,0.016071919
BD201400000405,0.016507544
BD201400000406,0.018005388
BD201400000407,0.015412003
BD201400000408,0.028564118
BD201400000409,0.029256569
BD201400000410,0.025684148
BD201400000411,0.023376653
BD201400000412,0.031109912
BD201400000413,0.031109912
BD201400000414,0.023518829
BD201400000415,0.021682447
BD201400000416,0.024432017
BD201400000417,0.025650339
BD201400000418,0.017166832
BD201400000419,0.017166832
BD201400000420,0.017166832
BD201400000421,0.015795227
BD201400000422,0.018109038
BD201400000423,0.014228025
BD201400000424,0.013568259
BD201400000425,0.014673663
BD201400000426,0.014673663
BD201400000427,0.021682447
BD201400000428,0.018900946
BD201400000429,0.014333373
BD201400000430,0.013530905
BD201400000431,0.030467864
BD201400000432,0.020828495
BD201400000433,0.023290781
BD201400000434,0.01917924
BD201400000435,0.017646018
BD201400000436,0.01772204
BD201400000437,0.016045729
BD201400000438,0.02745682
BD201400000439,0.027930817
BD201400000440,0.027930817
BD201400000441,0.017340489
BD201400000442,0.017340489
BD201400000443,0.017340489
BD201400000444,0.017340489
BD201400000445,0.017340489
BD201400000446,0.010346453
BD201400000447,0.009997536
BD201400000448,0.009444995
BD201400000449,0.009714718
BD201400000450,0.009655646
BD201400000451,0.009998012
BD201400000452,0.010558948
BD201400000453,0.009655646
BD201400000454,0.009242866
BD201400000455,0.011415755
BD201400000456,0.009805129
BD201400000457,0.010083388
BD201400000458,0.014706948
BD201400000459,0.015149866
BD201400000460,0.015118716
BD201400000461,0.015118716
BD201400000462,0.014456737
BD201400000463,0.013447795
BD201400000464,0.013447795
BD201400000465,0.01583576
BD201400000466,0.013737757
BD201400000467,0.012928725
BD201400000468,0.016705306
BD201400000469,0.013327724
BD201400000470,0.014012828
BD201400000471,0.01425216
BD201400000472,0.014985915
BD201400000473,0.015602812
BD201400000474,0.01308735
BD201400000475,0.014164938
BD201400000476,0.012234424
BD201400000477,0.014954859
BD201400000478,0.011620337
BD201400000479,0.012252577
BD201400000480,0.033749573
BD201400000481,0.023050103
BD201400000482,0.013332357
BD201400000483,0.012762647
BD201400000484,0.010576802
BD201400000485,0.010414812
BD201400000486,0.011236545
BD201400000487,0.024227595
BD201400000488,0.016220532
BD201400000489,0.028151151
BD201400000490,0.041374955
BD201400000491,0.010655908
BD201400000492,0.010767741
BD201400000493,0.011888805
BD201400000494,0.010839231
BD201400000495,0.011451041
BD201400000496,0.011446598
BD201400000497,0.010655908
BD201400000498,0.012613354
BD201400000499,0.012613354
BD201400000500,0.012386376
BD201400000501,0.012649793
BD201400000502,0.014503609
BD201400000503,0.013482708
BD201400000504,0.011265989
BD201400000505,0.013380442
BD201400000506,0.013893501
BD201400000507,0.010558948
BD201400000508,0.010107498
BD201400000509,0.009457595
BD201400000510,0.009320823
BD201400000511,0.009320823
BD201400000512,0.014706948
BD201400000513,0.014907602
BD201400000514,0.017403325
BD201400000515,0.014164938
BD201400000516,0.013508691
BD201400000517,0.01425216
BD201400000518,0.013638664
BD201400000519,0.012645102
BD201400000520,0.01613625
BD201400000521,0.011236545
BD201400000522,0.00996131
BD201400000523,0.016220532
BD201400000524,0.010372382
BD201400000525,0.011888805
BD201400000526,0.011103917
BD201400000527,0.011445812
BD201400000528,0.011451041
BD201400000529,0.012312443
BD201400000530,0.013380442
BD201400000531,0.051417835
BD201400000532,0.049813069
BD201400000533,0.053555522
BD201400000534,0.055804282
BD201400000535,0.055066608
BD201400000536,0.05284695
BD201400000537,0.054127272
BD201400000538,0.061967526
BD201400000539,0.059658512
BD201400000540,0.044382297
BD201400000541,0.045138065
BD201400000542,0.036508322
BD201400000543,0.037964508
BD201400000545,0.039532032
BD201400000546,0.043247137
BD201400000547,0.045800004
BD201400000548,0.04874327
BD201400000549,0.045800004
BD201400000550,0.052012853
BD201400000551,0.053238068
BD201400000552,0.036035925
BD201400000553,0.035244938
BD201400000554,0.038023338
BD201400000555,0.041118473
BD201400000556,0.042371731
BD201400000557,0.038690168
BD201400000558,0.034641862
BD201400000559,0.044382297
BD201400000560,0.042183023
BD201400000561,0.045096967
BD201400000562,0.034339666
BD201400000563,0.034712184
BD201400000564,0.041713055
BD201400000565,0.040579487
BD201400000566,0.031850465
BD201400000567,0.038479101
BD201400000568,0.032335304
BD201400000569,0.036522884
BD201400000570,0.039532032
BD201400000571,0.03911433
BD201400000572,0.031956818
BD201400000573,0.031471472
BD201400000574,0.0282332
BD201400000575,0.026587028
BD201400000576,0.03377106
BD201400000577,0.034994714
BD201400000578,0.027708467
BD201400000579,0.055804282
BD201400000580,0.05284695
BD201400000581,0.048516218
BD201400000582,0.051072694
BD201400000583,0.045800004
BD201400000584,0.035244938
BD201400000585,0.04445615
BD201400000586,0.048039917
BD201400000587,0.041713055
BD201400000588,0.032335304
BD201400000589,0.030613618
BD201400000590,0.028696358
BD201400000591,0.034994714
BD201400000592,0.036522884
BD201400000593,0.035942961
BD201400000594,0.034994714
BD201400000595,0.036522884
BD201400000596,0.036522884
BD201400000597,0.036522884
BD201400000598,0.036522884
BD201400000599,0.036522884
BD201400000600,0.036522884
BF199300000001,0.209616423
BF199300000002,0.209616423
BF199300000003,0.209616423
BF199300000004,0.209616423
BF199300000005,0.209616423
BF199300000006,0.209616423
BF199300000007,0.209616423
BF199300000008,0.209616423
BF199300000009,0.209616423
BF199300000010,0.209616423
BF199300000011,0.209616423
BF199300000012,0.209616423
BF199300000013,0.209616423
BF199300000014,0.209616423
BF199300000016,0.209616423
BF199300000017,0.209616423
BF199300000018,0.209616423
BF199300000019,0.209616423
BF199300000020,0.209616423
BF199300000021,0.209616423
BF199300000022,0.209616423
BF199300000023,0.209616423
BF199300000024,0.209616423
BF199300000025,0.209616423
BF199300000026,0.209616423
BF199300000027,0.209616423
BF199300000028,0.209616423
BF199300000029,0.209616423
BF199300000030,0.209616423
BF199300000031,0.209616423
BF199300000032,0.209616423
BF199300000033,0.209616423
BF199300000034,0.209616423
BF199300000035,0.209616423
BF199300000036,0.209616423
BF199300000037,0.209616423
BF199300000038,0.209616423
BF199300000039,0.209616423
BF199300000040,0.209616423
BF199300000041,0.209616423
BF199300000042,0.209616423
BF199300000043,0.209616423
BF199300000044,0.209616423
BF199300000045,0.209616423
BF199300000046,0.209616423
BF199300000047,0.209616423
BF199300000048,0.209616423
BF199300000049,0.209616423
BF199300000051,0.209616423
BF199300000261,0.209616423
BF199300000291,0.209616423
BF199300000321,0.209616423
BF199300000371,0.209616423
BF199300000381,0.209616423
BF199300000391,0.209616423
BF199300000401,0.209616423
BF199300000411,0.209616423
BF199300000015,0.209616423
BF199300000050,0.209616423
BF199300000052,0.249064878
BF199300000053,0.249064878
BF199300000054,0.21170646
BF199300000055,0.21170646
BF199300000056,0.21170646
BF199300000057,0.21170646
BF199300000058,0.34486419
BF199300000059,0.34486419
BF199300000060,0.34486419
BF199300000061,0.252718478
BF199300000062,0.252718478
BF199300000063,0.266573489
BF199300000064,0.266573489
BF199300000065,0.266573489
BF199300000066,0.266573489
BF199300000067,0.266573489
BF199300000068,0.266573489
BF199300000069,0.266573489
BF199300000070,0.266573489
BF199300000071,0.266573489
BF199300000072,0.266573489
BF199300000073,0.266573489
BF199300000074,0.266573489
BF199300000075,0.266573489
BF199300000076,0.266573489
BF199300000077,0.266573489
BF199300000078,0.266573489
BF199300000079,0.266573489
BF199300000080,0.266573489
BF199300000081,0.266573489
BF199300000082,0.266573489
BF199300000083,0.266573489
BF199300000084,0.266573489
BF199300000085,0.317688614
BF199300000086,0.319670349
BF199300000087,0.319670349
BF199300000088,0.257156938
BF199300000089,0.257156938
BF199300000090,0.308491677
BF199300000091,0.187136889
BF199300000092,0.380617738
BF199300000093,0.212748602
BF199300000094,0.212748602
BF199300000095,0.21182777
BF199300000096,0.21182777
BF199300000097,0.310791045
BF199300000098,0.255702853
BF199300000099,0.25162977
BF199300000100,0.25162977
BF199300000101,0.25162977
BF199300000102,0.206552312
BF199300000103,0.219947875
BF199300000104,0.209196121
BF199300000105,0.207525894
BF199300000106,0.242245331
BF199300000107,0.233369201
BF199300000108,0.213932693
BF199300000109,0.231753513
BF199300000110,0.247062936
BF199300000111,0.250721276
BF199300000112,0.253789067
BF199300000113,0.219349876
BF199300000114,0.260074884
BF199300000115,0.249064878
BF199300000116,0.249064878
BF199300000117,0.256916106
BF199300000118,0.285788447
BF199300000119,0.285788447
BF199300000120,0.255219072
BF199300000121,0.234652653
BF199300000122,0.21170646
BF199300000123,0.21170646
BF199300000124,0.208870962
BF199300000125,0.196592465
BF199300000126,0.207364261
BF199300000127,0.345731765
BF199300000128,0.359565556
BF199300000129,0.383349121
BF199300000130,0.423976213
BF199300000131,0.232445076
BF199300000132,0.23882775
BF199300000133,0.213597834
BF199300000134,0.258771032
BF199300000135,0.257273585
BF199300000136,0.245129704
BF199300000137,0.245466962
BF199300000138,0.252718478
BF199300000139,0.252718478
BF199300000140,0.285971284
BF199300000141,0.244134203
BF199300000142,0.227480397
BF199300000143,0.271907628
BF199300000144,0.267087698
BF199300000145,0.267087698
BF199300000146,0.251821309
BF199300000147,0.305050641
BF199300000148,0.19909206
BF199300000149,0.192837924
BF199300000150,0.323237479
BF199300000151,0.327792078
BF199300000152,0.32869336
BF199300000153,0.339075983
BF199300000154,0.28946349
BF199300000155,0.393346548
BF199300000156,0.285641581
BF199300000157,0.280151695
BF199300000158,0.239453703
BF199300000159,0.231571302
BF199300000160,0.245054141
BF199300000161,0.213672027
BF199300000162,0.19466801
BF199300000163,0.187189713
BF199300000164,0.195394024
BF199300000165,0.201151848
BF199300000166,0.307901561
BF199300000167,0.306168288
BF199300000168,0.21360445
BF199300000169,0.239963278
BF199300000170,0.243907854
BF199300000171,0.210406661
BF199300000172,0.202743202
BF199300000173,0.19924365
BF199300000174,0.195095792
BF199300000175,0.210101515
BF199300000176,0.324696988
BF199300000177,0.316318691
BF199300000178,0.192329928
BF199300000179,0.195124701
BF199300000180,0.194471344
BF199300000181,0.380617738
BF199300000182,0.407061487
BF199300000183,0.411792785
BF199300000184,0.46087274
BF199300000185,0.212748602
BF199300000186,0.207337216
BF199300000187,0.207337216
BF199300000188,0.21182777
BF199300000189,0.21182777
BF199300000190,0.206256226
BF199300000191,0.225558102
BF199300000192,0.222370893
BF199300000193,0.221537352
BF199300000194,0.293838084
BF199300000195,0.271014065
BF199300000196,0.333807409
BF199300000197,0.333807409
BF199300000198,0.279926419
BF199300000199,0.236558661
BF199300000200,0.232041791
BF199300000201,0.210759908
BF199300000202,0.279848337
BF199300000203,0.289034456
BF199300000204,0.275989056
BF199300000205,0.259379029
BF199300000206,0.255702853
BF199300000207,0.256477982
BF199300000208,0.279619455
BF199300000209,0.31699428
BF199300000210,0.219385371
BF199300000211,0.188801557
BF199300000212,0.282667756
BF199300000213,0.255567968
BF199300000214,0.204721048
BF199300000215,0.279429138
BF199300000216,0.21450226
BF199300000217,0.21450226
BF199300000218,0.203439131
BF199300000219,0.199646309
BF199300000220,0.272105336
BF199300000221,0.27242741
BF199300000222,0.2703695
BF199900000001,0.208144918
BF199900000002,0.201958522
BF199900000003,0.209586725
BF199900000004,0.201665118
BF199900000005,0.202743202
BF199900000006,0.209616423
BF199900000007,0.202743202
BF199900000008,0.19932732
BF199900000009,0.208928227
BF199900000010,0.198802397
BF199900000011,0.201958522
BF199900000012,0.205984652
BF199900000013,0.209586725
BF199900000014,0.205984652
BF199900000015,0.201958522
BF199900000016,0.202743202
BF199900000017,0.205984652
BF199900000018,0.205222949
BF199900000019,0.205222949
BF199900000020,0.198802397
BF199900000021,0.209616423
BF199900000022,0.21049808
BF199900000023,0.208928227
BF199900000024,0.209616423
BF199900000025,0.19932732
BF199900000026,0.198802397
BF199900000027,0.201958522
BF199900000028,0.208928227
BF199900000029,0.201665118
BF199900000030,0.201665118
BF199900000031,0.199426427
BF199900000032,0.204984576
BF199900000033,0.202031583
BF199900000034,0.209586725
BF199900000035,0.205984652
BF199900000036,0.199029639
BF199900000037,0.207273126
BF199900000038,0.202743202
BF199900000039,0.202031583
BF199900000040,0.205222949
BF199900000041,0.198802397
BF199900000042,0.209616423
BF199900000043,0.21049808
BF199900000044,0.247925997
BF199900000045,0.24808313
BF199900000046,0.209531277
BF199900000047,0.212748602
BF199900000048,0.212748602
BF199900000049,0.207986057
BF199900000050,0.212216228
BF199900000051,0.361487001
BF199900000052,0.340845436
BF199900000053,0.326940149
BF199900000054,0.258288592
BF199900000055,0.239875957
BF199900000056,0.259123296
BF199900000057,0.28128311
BF199900000058,0.276291996
BF199900000059,0.277479649
BF199900000060,0.277479649
BF199900000061,0.275983125
BF199900000062,0.270516396
BF199900000063,0.275983125
BF199900000064,0.277479649
BF199900000065,0.277479649
BF199900000066,0.266573489
BF199900000067,0.267087698
BF199900000068,0.274429083
BF199900000069,0.222960293
BF199900000070,0.240506321
BF199900000071,0.23280406
BF199900000072,0.275892824
BF199900000073,0.254573226
BF199900000074,0.277273923
BF199900000075,0.296805859
BF199900000076,0.196387693
BF199900000077,0.195096686
BF199900000078,0.320845515
BF199900000079,0.215292409
BF199900000080,0.206814572
BF199900000081,0.214287922
BF199900000082,0.211770177
BF199900000083,0.33844471
BF199900000084,0.292611599
BF199900000085,0.311756253
BF199900000086,0.264594436
BF199900000087,0.264594436
BF199900000088,0.266398847
BF199900000089,0.189397857
BF199900000090,0.228041559
BF199900000091,0.219757751
BF199900000092,0.214567259
BF199900000093,0.210427418
BF199900000094,0.213915244
BF199900000095,0.226017565
BF199900000096,0.385296136
BF199900000097,0.257744044
BF199900000098,0.278686285
BF199900000099,0.316748381
BF199900000100,0.326641411
BF199900000101,0.349939138
BF199900000102,0.218990535
BF199900000103,0.220506012
BF199900000104,0.204791665
BF199900000105,0.209531277
BF199900000106,0.288450539
BF199900000107,0.282856762
BF199900000108,0.250893712
BF199900000109,0.22512731
BF199900000110,0.215952501
BF199900000111,0.198103115
BF199900000112,0.241165325
BF199900000113,0.227480397
BF199900000114,0.224422887
BF199900000115,0.247925997
BF199900000116,0.246689662
BF199900000117,0.280940294
BF199900000118,0.297345161
BF199900000119,0.23411718
BF199900000120,0.298305482
BF199900000121,0.224352881
BF199900000122,0.214384452
BF199900000123,0.253311783
BF199900000124,0.257479697
BF199900000125,0.203252807
BF199900000126,0.188500509
BF199900000127,0.341381907
BF199900000128,0.220275894
BF199900000129,0.245931938
BF199900000130,0.213597834
BF199900000131,0.220275894
BF199900000132,0.210406661
BF199900000133,0.270369738
BF199900000134,0.24108012
BF199900000135,0.32385546
BF199900000136,0.250233918
BF199900000137,0.262042105
BF199900000138,0.239500955
BF199900000139,0.301013678
BF199900000140,0.279677212
BF199900000141,0.285802186
BF199900000142,0.25818944
BF199900000143,0.272210032
BF199900000144,0.233560935
BF199900000145,0.201958522
BF199900000146,0.211590081
BF199900000147,0.349605918
BF199900000148,0.351217568
BF199900000149,0.359483957
BF199900000150,0.407941163
BF199900000151,0.221507803
BF199900000152,0.234819368
BF199900000153,0.250554353
BF199900000154,0.259825468
BF199900000156,0.308491677
BF199900000157,0.211319044
BF199900000158,0.211676478
BF199900000160,0.247066647
BF199900000161,0.24247402
BF199900000162,0.205250621
BF199900000163,0.199824765
BF199900000164,0.202166542
BF199900000165,0.314771891
BF199900000166,0.188652426
BF199900000167,0.197018653
BF199900000168,0.195833087
BF199900000169,0.438572943
BF199900000170,0.356643111
BF199900000171,0.212170169
BF199900000172,0.20689778
BF199900000173,0.211994708
BF199900000174,0.233712211
BF199900000175,0.207800418
BF199900000176,0.201937914
BF199900000177,0.203339815
BF199900000178,0.201835901
BF199900000179,0.233712211
BF199900000180,0.213959128
BF199900000181,0.207605749
BF199900000182,0.289119899
BF199900000183,0.238080114
BF199900000184,0.300272703
BF199900000185,0.274799556
BF199900000186,0.245305359
BF199900000187,0.323285967
BF199900000188,0.292194575
BF199900000189,0.222199321
BF199900000190,0.239310279
BF199900000191,0.230553225
BF199900000192,0.202471599
BF199900000193,0.28662169
BF199900000194,0.245608479
BF199900000195,0.231418133
BF199900000196,0.21450226
BF199900000197,0.30870077
BF199900000198,0.276722789
BF199900000199,0.257709116
BF199900000200,0.19266516
BF199900000201,0.312190861
BF199900000202,0.302396029
BF199900000203,0.322568804
BF199900000204,0.262750566
BF199900000205,0.237657472
BF199900000206,0.202463076
BF199900000207,0.279619455
BF199900000208,0.348212123
BF199900000209,0.218673289
BF199900000210,0.232867241
BF200300000001,0.287805915
BF200300000002,0.241607711
BF200300000003,0.239453703
BF200300000004,0.222575292
BF200300000005,0.262042105
BF200300000006,0.319670349
BF200300000007,0.266573489
BF200300000008,0.306511343
BF200300000009,0.245608479
BF200300000010,0.26545912
BF200300000011,0.3369838
BF200300000012,0.21049808
BF200300000013,0.184969246
BF200300000014,0.412735581
BF200300000015,0.279705971
BF200300000016,0.451414108
BF200300000017,0.198234901
BF200300000018,0.241101921
BF200300000019,0.299283773
BF200300000020,0.241607711
BF200300000021,0.375258237
BF200300000022,0.228092656
BF200300000023,0.222490892
BF200300000024,0.1984483
BF200300000025,0.211319298
BF200300000026,0.229981631
BF200300000027,0.270157009
BF200300000028,0.215194285
BF200300000029,0.313067138
BF200300000030,0.190093741
BF200300000031,0.266573489
BF200300000032,0.369307876
BF200300000033,0.281319678
BF200300000034,0.203818128
BF200300000035,0.354079425
BF200300000036,0.244829103
BF200300000037,0.309280634
BF200300000038,0.319670349
BF200300000039,0.304811805
BF200300000040,0.447373688
BF200300000041,0.200181499
BF200300000042,0.279598087
BF200300000043,0.255916655
BF200300000044,0.205703557
BF200300000045,0.314626902
BF200300000046,0.210890323
BF200300000047,0.252967596
BF200300000048,0.242364213
BF200300000049,0.21170646
BF200300000050,0.242415726
BF200300000051,0.209616423
BF200300000052,0.252718478
BF200300000053,0.240215585
BF200300000054,0.243245199
BF200300000055,0.202317402
BF200300000056,0.232675999
BF200300000057,0.264143914
BF200300000058,0.238390446
BF200300000059,0.209616423
BF200300000060,0.366564959
BF200300000061,0.255556643
BF200300000062,0.268370777
BF200300000063,0.254357308
BF200300000064,0.222291812
BF200300000065,0.314253479
BF200300000066,0.359433264
BF200300000067,0.304946899
BF200300000068,0.278318703
BF200300000069,0.28315562
BF200300000070,0.339098692
BF200300000071,0.34425807
BF200300000072,0.199026167
BF200300000073,0.232089937
BF200300000074,0.183041304
BF200300000075,0.208011374
BF200300000076,0.374284595
BF200300000077,0.310070723
BF200300000078,0.233749107
BF200300000079,0.28234145
BF200300000080,0.344672263
BF200300000081,0.267798454
BF200300000082,0.23866725
BF200300000083,0.245652169
BF200300000084,0.374608219
BF200300000085,0.266573489
BF200300000086,0.21999301
BF200300000087,0.486014068
BF200300000088,0.209616423
BF200300000089,0.318475038
BF200300000090,0.263951093
BF200300000091,0.249255225
BF200300000092,0.21170646
BF200300000093,0.21170646
BF200300000094,0.271014065
BF200300000095,0.255702853
BF200300000096,0.246339753
BF200300000097,0.266573489
BF200300000098,0.210035488
BF200300000099,0.21669054
BF200300000100,0.212748602
BF200300000101,0.292613357
BF200300000102,0.349313319
BF200300000103,0.205117226
BF200300000104,0.199260354
BF200300000105,0.231492564
BF200300000106,0.266573489
BF200300000107,0.243466809
BF200300000108,0.310704887
BF200300000109,0.215491891
BF200300000110,0.222408161
BF200300000111,0.380617738
BF200300000112,0.21170646
BF200300000113,0.224910632
BF200300000114,0.210696399
BF200300000115,0.199029639
BF200300000116,0.257709116
BF200300000117,0.260635048
BF200300000118,0.201665118
BF200300000120,0.202043444
BF200300000121,0.23882775
BF200300000122,0.218420684
BF200300000123,0.305532008
BF200300000124,0.280940294
BF200300000125,0.219342917
BF200300000126,0.257709116
BF200300000127,0.24808313
BF200300000128,0.208739996
BF200300000129,0.34486419
BF200300000130,0.208611786
BF200300000131,0.201835901
BF200300000132,0.392157286
BF200300000133,0.201958522
BF200300000134,0.26545912
BF200300000135,0.254943728
BF200300000137,0.329178929
BF200300000138,0.262189955
BF200300000139,0.330260873
BF200300000140,0.226750746
BF200300000141,0.233169645
BF200300000142,0.250315815
BF200300000143,0.258788913
BF200300000144,0.23447074
BF200300000145,0.333484203
BF200300000146,0.21170646
BF200300000147,0.248541951
BF200300000148,0.21049808
BF200300000149,0.269062877
BF200300000150,0.250917763
BF200300000151,0.260317117
BF200300000152,0.298910469
BF200300000153,0.21049808
BF200300000154,0.34486419
BF200300000155,0.360199183
BF200300000156,0.213855833
BF200300000157,0.208813176
BF200300000158,0.21049808
BF200300000159,0.252715051
BF200300000160,0.21129781
BF200300000161,0.291322052
BF200300000162,0.213932693
BF200300000163,0.269360214
BF200300000164,0.206552312
BF200300000165,0.193383992
BF200300000166,0.224928856
BF200300000167,0.429638147
BF200300000168,0.208750829
BF200300000169,0.20889616
BF200300000170,0.232562438
BF200300000171,0.324696988
BF200300000172,0.243318975
BF200300000173,0.437056869
BF200300000174,0.257197201
BF200300000175,0.204721048
BF200300000176,0.263055176
BF200300000177,0.21049808
BF200300000178,0.187136889
BF200300000179,0.206577301
BF200300000180,0.205984652
BF200300000181,0.193500564
BF200300000182,0.310791045
BF200300000183,0.25307849
BF200300000184,0.280151695
BF200300000185,0.30518654
BF200300000186,0.328138828
BF200300000187,0.270976365
BF200300000188,0.375258237
BF200300000189,0.195673898
BF200300000190,0.280940294
BF200300000191,0.227709159
BF200300000192,0.206332341
BF200300000193,0.297305584
BF200300000194,0.222641394
BF200300000195,0.200037435
BF200300000196,0.223178238
BF200300000197,0.211590126
BF200300000198,0.234523416
BF200300000200,0.349973887
BF200300000201,0.280269027
BF200300000202,0.372104675
BF200300000203,0.265860051
BF200300000204,0.248286203
BF200300000205,0.257156938
BF200300000206,0.209119603
BF200300000207,0.234175831
BF200300000208,0.205201045
BF200300000209,0.335013449
BF200300000210,0.201146513
BF200300000211,0.196804076
BF200300000212,0.293838084
BF200300000213,0.274816424
BF200300000214,0.266573489
BF200300000215,0.216383487
BF200300000216,0.266573489
BF200300000217,0.227314398
