DHSID,precip_a11,precip_a10,precip_a09,precip_a08,precip_a07,precip_a06,precip_a05,precip_a04,precip_a03,precip_a02,precip_a01,precip_00,precip_01,precip_02,precip_03,precip_04,precip_05,precip_06,precip_07,precip_08,precip_09,precip_10,precip_11,precip_12,precip_13,precip_14,precip_15,precip_16,precip_17,precip_18,precip_19,precip_20,precip_21,precip_22,precip_23,precip_24,precip_25,precip_26,precip_27,precip_28,precip_29,precip_30,precip_31,precip_32,precip_33,precip_34,precip_35,precip_36,precip_37,precip_38,precip_39,precip_40,precip_41,precip_42,precip_43,precip_44,precip_45,precip_46,precip_47,precip_48,precip_49,precip_50,precip_51,precip_52,precip_53,precip_54,precip_55,precip_56,precip_57,precip_58,precip_59,precip_60
AL201700000521,33.26989746,35.69782257,52.3898201,129.2540131,73.48347473,366.5282593,181.2447052,143.7288818,244.9843445,219.9750824,49.0852356,163.7909546,16.96709824,12.71246243,13.79865742,85.15740967,86.16982269,87.55951691,135.0782166,103.7683182,16.16976357,200.5288544,218.3453827,112.115242,19.71431351,31.31319046,102.3024521,169.7805786,155.6639404,219.5175934,195.5395966,224.2993774,23.47707748,142.9272766,210.7319336,79.3349762,73.73236084,10.22299862,27.3959446,71.05735779,86.9477005,165.0823975,142.0701599,218.8249664,213.0958405,201.9005585,73.63542175,281.5398865,23.05043602,97.63778687,99.58280182,103.092453,154.1392212,96.29936981,120.5108032,227.1054993,66.06539917,263.6081238,127.7878265,150.218399,92.33049774,17.84854507,32.46105957,186.4881134,102.802124,387.8528442,227.2770538,315.4761963,264.1856384,211.6489716,288.7167664,149.2040253
AL201700000522,33.02326965,33.2138176,48.99159622,128.1725769,72.27814484,359.1867065,178.658905,142.2354889,237.1499939,218.1658478,50.22265244,169.4755096,16.91331863,12.45427418,12.67142582,85.49871826,83.00646973,88.0920105,139.0392303,98.95528412,15.53916454,190.0567017,206.6412354,107.5105591,19.70270157,30.6065731,98.90531158,166.4599304,149.3352661,219.2855682,193.5320892,217.6935577,22.65849876,141.6777344,206.4230042,76.88111115,72.63658142,9.985488892,26.7564106,69.78416443,83.65602112,162.2971344,139.069458,219.1639709,209.54599,194.5209503,73.29481506,286.4823303,23.0379982,98.5762558,96.25730896,99.83237457,150.52388,94.62942505,122.8680878,221.7535095,64.60176849,262.2168884,126.357811,148.7693329,91.63761902,16.62686348,31.69989586,185.1976471,100.955513,383.7760315,228.4336853,313.0253601,251.7315369,211.2846832,285.2471924,147.4934845
AL201700000523,34.13500214,36.52334213,44.59116745,132.6801147,71.57456207,360.8601685,176.6989594,144.8761292,229.0226898,214.6119232,46.85506439,170.9195709,17.37230301,12.94065475,11.39938164,84.26821136,83.62301636,85.71204376,125.2946625,100.4517746,15.5000906,194.0669556,200.9162903,114.1462936,20.78474808,31.7841568,89.28102112,169.6761627,153.8880615,219.0258179,183.128479,217.043396,21.66614914,141.4675903,201.5331421,80.22026825,72.50054932,10.36810684,24.11343384,70.99732971,82.31957245,159.7014313,129.3430481,209.890564,205.9319763,192.0827179,69.56695557,290.1941834,22.90325165,103.8805771,86.34848785,108.0985413,151.1679535,93.28073883,115.346283,213.6875916,64.6911087,265.9520874,119.9506454,147.1362457,94.77807617,18.36274529,28.4069519,186.4436188,98.4068985,381.5275269,216.4933167,304.4995422,253.4758301,203.6287079,276.7453613,149.8246765
AL201700000524,33.33548737,35.6802063,52.34433365,129.3260345,73.36297607,366.2557373,181.1251678,144.0075684,244.236618,219.8640137,49.05105591,164.0916595,16.9857254,12.7039156,13.75387192,85.14684296,86.04846954,87.43424988,134.732193,103.6925354,16.13700104,200.3517303,217.8968353,112.4695358,19.75613403,31.29275703,102.1422577,169.7210846,155.5387268,219.3850861,195.259964,224.0512543,23.39760208,142.8985138,210.4605713,79.57707977,73.75793457,10.2165556,27.33754158,71.01403046,86.74549866,164.8074799,141.7471161,218.5149384,212.8061066,201.6150208,73.50302124,281.9667664,23.0538311,97.70154572,99.5199585,103.3220901,153.9732056,96.21117401,120.4401474,226.6975098,66.01685333,263.8944092,127.5340805,150.2037048,92.4074707,17.8757515,32.45121765,186.4347076,102.5486908,387.4706116,227.1110382,315.1973572,263.7950134,211.2536163,288.2785034,149.2711792
AL201700000525,33.44470596,36.5619278,55.82110596,129.5264587,75.03910065,371.56604,180.9126892,144.9608765,254.4370422,223.4404602,50.04951477,161.0979004,17.10406685,12.94488239,14.59813786,85.18244171,88.66683197,88.40337372,135.5831146,106.5853806,16.68108749,208.270813,228.8074036,115.528801,19.90122604,31.93517876,104.6744843,171.215744,158.6308136,220.9498138,198.7907715,224.6324768,24.21265411,143.0866089,216.7869568,80.97344208,75.90450287,10.43558407,27.85020256,71.94718933,89.89454651,166.4853363,145.9936218,220.5387268,217.611145,207.2517242,74.9862442,281.5831299,23.68790627,98.08792114,103.0279007,104.2629929,157.5574188,97.85855865,119.7124176,233.8523712,67.28379059,269.7700195,131.1236115,154.0222931,93.25067139,18.37457275,33.14393616,188.0891571,104.7824707,391.6099548,228.2837219,319.9770508,270.5082092,213.3656921,295.3840332,150.3480835
AL201700000526,33.26989746,35.69782257,52.3898201,129.2540131,73.48347473,366.5282593,181.2447052,143.7288818,244.9843445,219.9750824,49.0852356,163.7909546,16.96709824,12.71246243,13.79865742,85.15740967,86.16982269,87.55951691,135.0782166,103.7683182,16.16976357,200.5288544,218.3453827,112.115242,19.71431351,31.31319046,102.3024521,169.7805786,155.6639404,219.5175934,195.5395966,224.2993774,23.47707748,142.9272766,210.7319336,79.3349762,73.73236084,10.22299862,27.3959446,71.05735779,86.9477005,165.0823975,142.0701599,218.8249664,213.0958405,201.9005585,73.63542175,281.5398865,23.05043602,97.63778687,99.58280182,103.092453,154.1392212,96.29936981,120.5108032,227.1054993,66.06539917,263.6081238,127.7878265,150.218399,92.33049774,17.84854507,32.46105957,186.4881134,102.802124,387.8528442,227.2770538,315.4761963,264.1856384,211.6489716,288.7167664,149.2040253
AL201700000527,34.04027939,36.19060898,50.80934143,130.9559021,72.67664337,364.8320923,178.8458862,146.3456726,238.5292358,218.8039856,48.49272537,167.0457153,17.27231598,12.8229351,13.01982498,84.80365753,85.5035553,86.47182465,129.8178711,103.2560043,15.93383408,200.2024384,213.6804199,116.336525,20.40719795,31.57770538,97.85106659,169.9157104,155.409256,219.0599976,190.8701477,220.436142,22.65030479,142.3192596,208.2536469,81.78759003,74.31119537,10.31154919,26.10494232,71.10192108,85.24700165,162.0820465,137.2764893,214.5362396,210.5930176,198.8581085,71.95529175,287.1448669,23.26572227,100.2939911,96.08578491,106.6614304,153.3995361,95.32857513,118.0376663,222.6192169,65.76399231,268.5500183,124.8391495,150.5469818,93.98436737,18.39263916,31.30748558,186.7449799,100.4863739,384.7548828,223.0145721,311.7661133,260.5503235,207.1256561,284.4906616,150.2719879
AL201700000528,34.4500351,36.50037384,49.89744186,131.9194183,72.28894806,364.0324097,177.5022278,147.6928101,235.2543488,218.1901855,48.16456223,168.7579956,17.44054604,12.89605618,12.58835316,84.59986115,85.20087433,85.91942596,126.9384842,103.0092392,15.81848526,200.1483002,211.2402649,118.5858612,20.78947258,31.75276184,95.30838776,170.0443878,155.3566132,218.891449,188.2921906,218.3167114,22.21782112,141.9774628,206.9837646,83.06548309,74.63803101,10.36983299,25.37706375,71.16332245,84.38834381,160.5017853,134.6587372,212.2110291,209.3231049,197.2610626,71.05313873,290.1663208,23.39217949,101.8367081,94.03784943,108.6191101,153.0885468,94.81665039,116.6103058,220.25383,65.62198639,271.2861328,123.2729416,150.7558899,94.91511536,18.69732857,30.62321854,186.9418335,99.29967499,383.2019043,220.5899048,309.7631226,258.6816711,204.7279511,282.305603,150.8590393
AL201700000529,37.00521851,35.75111008,42.5994873,140.4245911,73.40158081,372.9692993,187.5337219,143.5307007,229.0197601,228.4386292,44.95283127,176.2915649,18.86021996,13.04139614,10.71615887,85.16931152,83.68704224,88.39225006,127.4084167,99.15013123,15.60349083,198.8781738,190.4714203,112.9093475,22.92022705,32.19977951,89.80332947,174.5840912,157.191803,228.2533569,188.1977844,212.041626,21.41798401,148.2337952,197.0444183,78.29368591,76.66976929,10.39250088,24.57295036,72.48613739,82.51868439,164.5718842,128.8625793,208.830246,204.4243164,200.8505554,65.92583466,297.4799194,24.10224152,108.178566,88.39457703,113.8417892,154.4978333,96.0107193,121.5770721,207.7796021,65.44906616,282.2967529,115.8050461,148.2349091,100.6565628,17.86019707,28.29708481,191.2685852,101.3571548,393.754425,221.9593658,300.7941284,253.5380096,213.8581696,274.918335,150.8716431
AL201700000530,34.16061401,36.33394241,52.92064285,130.7858124,73.15060425,366.6123352,179.0177917,147.364151,241.9494629,220.427475,49.03413773,165.9609528,17.31557465,12.8505106,13.49821663,84.90275574,86.38752747,86.67745972,130.3751221,104.4753799,16.1135025,203.282959,218.4449615,118.1971207,20.44097137,31.67663193,99.98464966,170.2698822,156.3435059,219.27005,192.9094849,220.8577271,22.93552399,142.4925842,210.8613281,82.88473511,75.29870605,10.34891891,26.54477882,71.30370331,86.34926605,162.5540924,139.4758606,215.496521,212.3451843,201.2658997,72.61424255,287.1444092,23.51599884,99.78811646,98.88036346,107.0132141,154.5412292,96.03787231,118.2603149,225.6656494,66.24131012,271.1429443,126.3670349,152.2410278,94.18314362,18.57948303,32.05916214,187.1650696,101.0849838,385.8850098,224.3596497,314.0507507,263.134491,207.7375336,287.2358704,150.765976
AL201700000531,33.73439407,36.16853714,53.63471222,129.9754486,73.69023132,367.7813416,180.1924896,145.8157959,245.8774109,221.095871,49.33266449,164.1177826,17.15995789,12.82170677,13.89036274,85.06326294,86.87247467,87.3380127,133.1021118,104.8167191,16.26684761,203.7323456,221.1183319,115.8708801,20.08853912,31.6076088,102.0535431,170.3229218,156.6707459,219.6916351,195.2805786,222.8496552,23.40929222,142.7875519,212.3411255,81.46789551,75.02114105,10.32509613,27.16630363,71.36386871,87.39350128,164.2490845,141.9748077,217.7700348,213.8678284,202.9968414,73.52462769,284.1339722,23.42377281,98.61087036,100.3922882,105.1722794,155.1359253,96.58494568,119.3767548,228.1945343,66.4492569,268.6508484,128.0032501,152.1360626,93.38305664,18.31287575,32.53831482,187.1584473,102.4674683,387.8122253,226.3634644,316.0366516,265.291748,210.2584839,289.7151489,150.2179413
AL201700000532,33.51029587,36.54431152,55.77561951,129.598465,74.91860199,371.2935181,180.7931366,145.239563,253.6893158,223.3293762,50.01533508,161.3986053,17.12269402,12.93633556,14.55335331,85.17188263,88.54547882,88.27811432,135.2370911,106.5095978,16.64832497,208.0937042,228.3588562,115.8831024,19.94304657,31.91474342,104.5142899,171.15625,158.5056,220.8173065,198.5111542,224.3843536,24.1331768,143.0578613,216.5155945,81.21555328,75.9300766,10.42914104,27.79179955,71.903862,89.69234467,166.2104187,145.670578,220.2286987,217.3214111,206.9661865,74.85384369,282.0100403,23.69130135,98.15167999,102.9650574,104.49263,157.3914032,97.77036285,119.6417618,233.444397,67.23524475,270.0563354,130.8698578,154.0075836,93.32763672,18.40177917,33.13409424,188.0357513,104.5290298,391.2277222,228.1177063,319.6982117,270.1175842,212.9703522,294.9457703,150.4152222
AL201700000533,34.37232971,36.70324707,56.70032501,130.5793457,74.13934326,370.182312,179.2163696,149.1118774,248.7677765,223.4815369,50.01845551,163.8529053,17.40491867,12.93337727,14.35856819,85.05587769,88.15937805,87.13660431,131.3011475,106.8074951,16.47431374,209.2862396,227.4600067,121.5975876,20.52500916,31.93608856,103.6085968,171.0574036,158.2746887,219.8408966,196.5490417,221.5495911,23.49470711,142.7810059,215.8541107,84.82303619,77.16785431,10.44293594,27.28565025,71.76528168,88.52889252,163.5126648,143.4755402,217.2429657,215.7797241,205.8331604,73.84388733,287.1514282,24.00524521,99.10968018,103.6874313,107.7499237,156.8641663,97.38025665,118.4517288,231.4401245,67.17485809,276.1326599,129.2545319,155.4613495,94.64562225,18.95368576,33.30862427,188.0810852,102.3365326,388.2511292,226.5570221,318.2814331,268.13974,208.9618988,292.544281,151.7112579
AL201700000534,33.71595764,37.10168076,57.65044022,129.8769836,75.54082489,373.5141296,180.5141449,145.9132996,257.8919373,225.1894379,50.43365479,160.2366028,17.22870445,13.09994125,14.96020889,85.34224701,89.58454132,88.67211151,135.2852783,107.5994797,16.88210869,211.6951141,233.1291656,117.6770172,20.06246758,32.34218216,105.9721375,171.9479218,159.7360687,221.4899597,199.8777161,224.4278412,24.45088387,143.399292,219.4089661,81.95064545,77.1216507,10.57384205,28.12688828,72.40682983,91.00579834,166.8711395,147.2770844,220.8936615,219.3908539,209.4919128,75.43122101,282.0896912,24.05645752,98.81023407,104.9902878,105.1860275,158.9000549,98.50219727,119.2648392,236.3851471,67.88895416,272.7058411,132.4866028,155.7717438,93.9930954,18.73408508,33.49359131,188.9782867,105.2871857,392.6175537,228.568161,321.5699463,272.7749329,213.8825531,298.0606995,151.0617828
AL201700000535,33.58521652,36.91464233,57.24617004,129.7152252,75.58529663,373.4525452,180.6508484,145.7675629,257.7404785,224.8145294,50.4285965,160.2444305,17.18139458,13.03594399,14.89598846,85.18260956,89.61562347,88.63976288,135.453476,107.7169113,16.86746407,211.4116821,232.8425751,117.3460541,20.0231514,32.18130875,105.5308838,171.7713165,159.7771301,221.4311066,199.9045258,224.5271149,24.44842339,143.1261444,219.1105957,81.9177475,76.86099243,10.52024841,27.98648071,72.28521729,90.95527649,166.811676,147.352066,220.9631805,219.2565308,209.2595367,75.43276215,282.0285645,23.96450233,98.34459686,104.4415283,104.9942932,158.8563385,98.43858337,119.2995987,236.335907,67.75741577,272.6971436,132.2994843,155.6378174,93.72199249,18.62722015,33.426754,188.7219086,105.3777542,392.8379211,228.5491333,321.6271667,272.8272705,213.7060852,297.8031921,150.9055328
AL201700000536,34.37232971,36.70324707,56.70032501,130.5793457,74.13934326,370.182312,179.2163696,149.1118774,248.7677765,223.4815369,50.01845551,163.8529053,17.40491867,12.93337727,14.35856819,85.05587769,88.15937805,87.13660431,131.3011475,106.8074951,16.47431374,209.2862396,227.4600067,121.5975876,20.52500916,31.93608856,103.6085968,171.0574036,158.2746887,219.8408966,196.5490417,221.5495911,23.49470711,142.7810059,215.8541107,84.82303619,77.16785431,10.44293594,27.28565025,71.76528168,88.52889252,163.5126648,143.4755402,217.2429657,215.7797241,205.8331604,73.84388733,287.1514282,24.00524521,99.10968018,103.6874313,107.7499237,156.8641663,97.38025665,118.4517288,231.4401245,67.17485809,276.1326599,129.2545319,155.4613495,94.64562225,18.95368576,33.30862427,188.0810852,102.3365326,388.2511292,226.5570221,318.2814331,268.13974,208.9618988,292.544281,151.7112579
AL201700000537,33.5071373,36.8705368,57.04656601,129.623764,75.59468079,373.3652344,180.7940979,145.4008789,257.8129883,224.6780853,50.39389801,160.1360931,17.15298462,13.02788925,14.88366699,85.19138336,89.55861664,88.70475769,135.763443,107.5914764,16.86370277,211.0358124,232.5438385,116.7479324,19.96797943,32.15731812,105.521637,171.728302,159.6904144,221.4613342,199.9519196,224.7514496,24.47535896,143.1435242,218.9494781,81.55860901,76.68026733,10.51150703,28.01243591,72.26498413,90.94699097,166.9863892,147.3948669,221.1507874,219.2237396,209.1628418,75.46868134,281.5985718,23.91557312,98.24868774,104.2582932,104.6810455,158.7781982,98.41540527,119.4272842,236.2619781,67.71893311,271.9707336,132.3149567,155.3808136,93.57929993,18.56244087,33.3878212,188.6609497,105.4897308,392.9517822,228.6432495,321.5844727,272.7662964,213.9788208,297.7651978,150.7566834
AL201700000538,33.51029587,36.54431152,55.77561951,129.598465,74.91860199,371.2935181,180.7931366,145.239563,253.6893158,223.3293762,50.01533508,161.3986053,17.12269402,12.93633556,14.55335331,85.17188263,88.54547882,88.27811432,135.2370911,106.5095978,16.64832497,208.0937042,228.3588562,115.8831024,19.94304657,31.91474342,104.5142899,171.15625,158.5056,220.8173065,198.5111542,224.3843536,24.1331768,143.0578613,216.5155945,81.21555328,75.9300766,10.42914104,27.79179955,71.903862,89.69234467,166.2104187,145.670578,220.2286987,217.3214111,206.9661865,74.85384369,282.0100403,23.69130135,98.15167999,102.9650574,104.49263,157.3914032,97.77036285,119.6417618,233.444397,67.23524475,270.0563354,130.8698578,154.0075836,93.32763672,18.40177917,33.13409424,188.0357513,104.5290298,391.2277222,228.1177063,319.6982117,270.1175842,212.9703522,294.9457703,150.4152222
AL201700000539,33.33548737,35.6802063,52.34433365,129.3260345,73.36297607,366.2557373,181.1251678,144.0075684,244.236618,219.8640137,49.05105591,164.0916595,16.9857254,12.7039156,13.75387192,85.14684296,86.04846954,87.43424988,134.732193,103.6925354,16.13700104,200.3517303,217.8968353,112.4695358,19.75613403,31.29275703,102.1422577,169.7210846,155.5387268,219.3850861,195.259964,224.0512543,23.39760208,142.8985138,210.4605713,79.57707977,73.75793457,10.2165556,27.33754158,71.01403046,86.74549866,164.8074799,141.7471161,218.5149384,212.8061066,201.6150208,73.50302124,281.9667664,23.0538311,97.70154572,99.5199585,103.3220901,153.9732056,96.21117401,120.4401474,226.6975098,66.01685333,263.8944092,127.5340805,150.2037048,92.4074707,17.8757515,32.45121765,186.4347076,102.5486908,387.4706116,227.1110382,315.1973572,263.7950134,211.2536163,288.2785034,149.2711792
AL201700000540,33.3572998,36.12987518,54.10546112,129.3902435,74.26128387,369.0471497,181.0786896,144.3448792,249.7106934,221.7077789,49.56737518,162.4444275,17.0355835,12.82867241,14.19839764,85.16992188,87.41832733,87.98144531,135.3306732,105.1768494,16.42542648,204.3998413,223.5764008,113.8220215,19.80776978,31.62418556,103.4884644,170.4981689,157.1473694,220.2337036,197.1651917,224.4659271,23.8448658,143.0069427,213.7594452,80.15420532,74.81843567,10.32929134,27.62307358,71.50227356,88.42111969,165.7838593,144.0318909,219.681839,215.3534851,204.5761414,74.31083679,281.5614929,23.36917114,97.862854,101.3053513,103.6777267,155.8483124,97.07896423,120.1116104,230.4789429,66.67459869,266.6890869,129.455719,152.1203461,92.79058838,18.11155891,32.80249786,187.2886353,103.7922974,389.7313843,227.7803802,317.7266235,267.3469238,212.5073395,292.0503845,149.776062
AL201700000541,33.5196228,36.93225861,57.29165649,129.643219,75.70579529,373.7250671,180.7703857,145.4888763,258.4881897,224.9256134,50.46277618,159.9437256,17.16276741,13.04449081,14.94077301,85.19316864,89.73697662,88.76502991,135.7994995,107.7926941,16.90022659,211.5888062,233.2911224,116.9917603,19.98133087,32.20174408,105.6910706,171.8308105,159.9023285,221.5636292,200.1841431,224.775238,24.5279007,143.1549072,219.3819733,81.67564392,76.8354187,10.52669144,28.04488373,72.32854462,91.15747833,167.0865936,147.6751099,221.2731934,219.5462646,209.5450745,75.56517029,281.6016541,23.96110725,98.28083801,104.5043716,104.7646561,159.0223541,98.52677917,119.3702545,236.7438965,67.80596161,272.4108582,132.5532227,155.6525269,93.64502716,18.60001373,33.43659973,188.7753143,105.6311874,393.2201538,228.7151489,321.9059753,273.2178955,214.1014404,298.2414246,150.8383942
AL201700000542,33.65036392,37.11929703,57.69592667,129.8049774,75.66132355,373.7866516,180.6336823,145.6345978,258.6396484,225.3005219,50.46783447,159.9358978,17.21007729,13.10848904,15.00499439,85.35280609,89.70589447,88.79737854,135.6313171,107.6752701,16.91487122,211.8722382,233.577713,117.3227234,20.02064514,32.36261749,106.1323318,172.0074158,159.8612671,221.6224823,200.1573334,224.6759644,24.53036118,143.4280548,219.6803436,81.70853424,77.09607697,10.58028507,28.18528938,72.45015717,91.20799255,167.1460571,147.6001282,221.2036896,219.6805878,209.7774353,75.56362915,281.6628113,24.05306244,98.74647522,105.0531311,104.956398,159.0660706,98.59039307,119.335495,236.7931366,67.9375,272.4195557,132.7403412,155.7864532,93.91613007,18.70688057,33.50343704,189.0316925,105.5406265,392.9997864,228.7341614,321.8487549,273.1655579,214.2778931,298.4989319,150.9946442
AL201700000543,33.57273102,36.85292053,57.00107574,129.6957703,75.47418213,373.0927124,180.6745605,145.6795654,257.0652771,224.5670013,50.35972214,160.4367981,17.17161179,13.01934242,14.83888245,85.18081665,89.43726349,88.57949066,135.4174042,107.5156937,16.83094025,210.8586884,232.0952911,117.1022263,20.00980186,32.13688278,105.3614502,171.668808,159.5652008,221.3288116,199.672287,224.5033112,24.39588356,143.1147614,218.6781006,81.80072021,76.70584106,10.50506401,27.95403481,72.2216568,90.74478912,166.7114716,147.0718231,220.8407593,218.9340057,208.8773193,75.33627319,282.0254822,23.9189682,98.31243896,104.1954498,104.9106827,158.6121826,98.3272171,119.3566284,235.8539886,67.67038727,272.257019,132.061203,155.3661194,93.65627289,18.58964539,33.37797928,188.6075592,105.2362976,392.5695496,228.4772339,321.3056641,272.3756714,213.5834656,297.3269348,150.823822
AL201700000544,33.5071373,36.8705368,57.04656601,129.623764,75.59468079,373.3652344,180.7940979,145.4008789,257.8129883,224.6780853,50.39389801,160.1360931,17.15298462,13.02788925,14.88366699,85.19138336,89.55861664,88.70475769,135.763443,107.5914764,16.86370277,211.0358124,232.5438385,116.7479324,19.96797943,32.15731812,105.521637,171.728302,159.6904144,221.4613342,199.9519196,224.7514496,24.47535896,143.1435242,218.9494781,81.55860901,76.68026733,10.51150703,28.01243591,72.26498413,90.94699097,166.9863892,147.3948669,221.1507874,219.2237396,209.1628418,75.46868134,281.5985718,23.91557312,98.24868774,104.2582932,104.6810455,158.7781982,98.41540527,119.4272842,236.2619781,67.71893311,271.9707336,132.3149567,155.3808136,93.57929993,18.56244087,33.3878212,188.6609497,105.4897308,392.9517822,228.6432495,321.5844727,272.7662964,213.9788208,297.7651978,150.7566834
AL201700000545,33.7754097,30.62938499,56.81663513,128.2952423,77.38321686,366.7649841,175.4243317,145.6743164,265.2390442,231.7823792,58.49900055,175.4480133,17.6560154,13.26458931,13.75509357,87.47050476,87.17940521,94.256073,151.1481934,100.5238342,16.52052879,201.6853333,227.1350555,112.7862854,20.30900383,33.07683182,102.1627502,166.7884674,146.2849884,225.312973,204.265213,205.4337616,24.2839489,140.2837982,224.7450104,78.14953613,80.41226959,10.61428165,28.27361488,71.07678223,89.26186371,163.3214874,150.7063751,228.1681976,223.5792542,203.491684,80.65466309,304.4546204,26.50671959,104.6654739,104.2293472,96.71968079,158.3360748,96.99727631,126.7959671,238.2771912,68.49528503,290.5067139,139.2256317,162.9037323,94.86620331,16.26805115,33.86699295,190.2928619,105.9073639,393.4933472,236.4361572,330.1181946,250.6250763,223.9889221,308.8156433,151.1008148
AL201700000546,40.7508812,36.53878403,67.85954285,140.8417358,86.67533875,408.1100464,197.1332703,163.0626984,314.3907776,250.6857147,60.08012009,183.2327271,20.9475708,16.10987854,16.86212349,93.9561615,101.5041809,106.101944,153.9598541,113.318924,19.79960632,228.841507,246.8885193,124.8958511,21.63035965,42.90161133,124.4618835,182.361145,158.6414185,242.9762115,227.6340332,235.0713959,29.10632133,149.5836182,234.7119141,85.5351944,98.91272736,12.8362999,34.26820755,77.68018341,102.9956665,181.2171478,166.2635345,235.1529999,259.6699524,234.3246307,85.87082672,330.622467,33.14891052,124.6042709,114.0816193,101.7618256,177.0492401,102.4875183,136.0806732,253.3412933,83.00383759,334.5778809,147.8672638,180.547821,106.0479813,20.7773304,39.9331665,202.3540039,114.70784,426.3765869,254.9055481,355.8244324,284.7507019,246.7912292,324.4299011,164.9381256
AL201700000547,33.97009659,27.3226223,52.31464386,128.5959473,81.02993011,361.0143127,189.2073059,145.1074829,271.8077698,228.8871307,59.06149673,167.8873749,16.86910248,14.42804623,14.07026196,86.36471558,88.73605347,93.72250366,150.723938,97.46380615,16.56726837,207.7232513,203.9700165,103.2094803,18.35157776,35.96709824,100.0552444,163.4134827,138.478363,220.9639587,209.016037,203.1993713,24.38445663,140.8878632,199.5468597,69.93836212,77.60480499,11.03826046,28.67493629,66.82507324,88.64896393,162.9784546,155.9935761,221.2518616,232.0956421,212.0973511,80.71403503,294.5953674,25.17619133,98.56980133,100.3729019,89.20336914,157.6961517,93.8956604,132.0768738,228.2425842,66.83624268,299.0428162,123.6366959,151.6596222,89.79666138,18.26242256,36.86892319,189.4309235,110.2226486,391.4329834,239.1928406,340.6452637,249.6529541,244.843338,286.5551453,155.8627472
AL201700000548,63.8290329,54.08903122,75.62240601,159.6635742,129.9126282,390.7938232,215.7173462,159.1693115,285.3443604,229.7294006,83.27452087,154.3443146,27.67612457,30.40470886,19.61185265,116.5722733,132.1532898,121.0244675,173.7021637,93.83997345,17.50588989,224.6390991,252.4291229,118.5849762,23.80226326,79.79116821,139.2494965,218.7749023,169.7942657,249.5606232,269.9770508,213.9323883,29.98205948,159.6945648,247.0263214,66.66705322,105.909668,22.14801979,45.02635574,91.65298462,124.2849579,189.3669128,194.3626709,244.512619,248.014801,259.953125,123.6816483,307.5892639,32.09905624,177.6265106,125.854332,114.2653427,208.9481812,102.3150635,158.4993286,237.9529572,71.1992569,309.5853271,161.9773254,185.5411835,123.4828262,31.07261467,57.87916183,225.4049988,154.8697968,392.5951843,290.9544373,346.8546448,250.593689,257.7933655,370.4255371,181.245163
AL201700000549,33.84170532,28.73130608,54.69361877,130.026947,79.3817749,365.9447937,182.3545532,148.3781586,270.3695984,232.6586609,57.54884338,175.1239319,17.38598824,13.89946079,13.82649326,88.12809753,89.11119843,95.56970978,153.1527405,99.46979523,16.61284637,207.8762054,211.6977386,108.1306076,19.32826424,33.90203857,100.5205154,166.60672,142.8813171,224.3913727,207.8380585,206.4022827,24.22414207,143.2617493,209.6778107,74.52737427,79.67159271,10.81742668,28.13416862,68.55125427,89.68501282,163.3726044,153.4691315,227.4400482,232.3302002,206.9923706,80.50904083,305.8232422,26.04405975,102.4443054,103.0756836,93.40914154,159.4221039,96.17334747,131.3050995,238.3049164,67.12034607,295.6353149,129.3029938,158.0987091,93.70111084,17.60805321,35.46596909,191.6615753,108.9859161,395.1087646,240.6968231,344.5789795,253.4207764,235.3113709,295.6287842,155.9428101
AL201700000550,55.50286102,35.40617371,78.99073029,143.4656067,107.2664795,408.9819336,220.1474915,156.1638794,329.2519531,253.776001,70.63690186,157.8102875,24.43264771,22.08593941,18.69043922,100.5045547,117.0995407,117.6996918,172.3005676,103.8826828,20.55054474,225.6411743,218.2736053,109.6176529,22.40561104,53.30935669,143.0173187,195.1533203,161.6012115,264.157959,254.5088806,215.2890167,31.25267029,167.9405212,219.0861664,68.15930939,112.9597931,16.26335526,41.10224533,81.43308258,108.6526031,192.3408508,190.3982849,231.2134399,267.8151245,253.4225311,96.55664063,287.7894897,33.6160965,139.0406036,133.3625946,102.6307678,187.0501862,103.931778,152.4841309,239.485321,83.12172699,355.4700012,139.3659515,155.5368195,113.8593597,25.67620659,52.23853302,218.6890106,133.9081879,425.8799438,285.245636,349.7182617,274.1493225,271.3400574,336.1237793,157.94841
AL201700000551,43.89101028,54.65391922,82.4944458,114.7164536,67.04708862,291.429657,158.5022125,141.5606079,215.4906921,208.3873291,57.05840683,95.55872345,25.28594208,20.56162071,25.43118668,94.35024261,94.35515594,85.37704468,86.1545639,99.31021118,21.51309204,224.1649323,241.1380463,146.7200623,24.60360718,53.04538727,114.8779068,174.3230743,150.4492798,189.4232483,191.6669006,209.7167206,29.6918602,173.470932,203.1786346,85.95539856,98.17428589,15.39037037,56.61137009,72.20217133,96.28451538,164.6320038,137.6882324,161.219101,170.854248,185.8188171,88.25059509,218.9155884,29.84280968,122.1070175,147.1786804,122.765274,169.5161285,90.51197052,94.44306183,138.1804504,58.54164124,257.241394,132.5585022,127.4407501,108.9977341,49.19652557,45.27127838,167.4473114,85.42845917,297.993042,201.5094757,230.4012909,242.4126892,198.0195313,276.9200745,98.41913605
