DHSID,SOIL
GU201500000436,79
GU201500000437,79
GU201500000438,79
GU201500000439,79
GU201500000440,79
GU201500000441,79
GU201500000442,79
GU201500000443,79
GU201500000444,1
GU201500000445,79
GU201500000446,79
GU201500000447,79
GU201500000448,1
GU201500000449,1
GU201500000450,1
GU201500000451,1
GU201500000452,79
GU201500000453,79
GU201500000454,79
GU201500000455,79
GU201500000456,79
GU201500000457,79
GU201500000458,79
GU201500000459,79
GU201500000460,79
GU201500000461,1
GU201500000462,12
GU201500000463,12
GU201500000464,79
GU201500000465,79
GU201500000466,79
GU201500000467,79
GU201500000468,79
GU201500000469,79
GU201500000470,79
GU201500000471,79
GU201500000472,79
GU201500000473,79
GU201500000474,79
GU201500000475,79
GU201500000476,79
GU201500000477,79
GU201500000478,12
GU201500000479,79
GU201500000480,27
GU201500000481,79
GU201500000482,79
GU201500000483,79
GU201500000484,27
GU201500000485,27
GU201500000486,79
GU201500000487,79
GU201500000488,79
GU201500000489,79
GU201500000490,79
GU201500000491,27
GU201500000492,79
GU201500000493,79
GU201500000494,79
GU201500000495,79
GU201500000496,79
GU201500000497,79
GU201500000498,27
GU201500000499,79
GU201500000500,79
GU201500000501,79
GU201500000502,12
GU201500000503,79
GU201500000504,79
GU201500000505,79
GU201500000506,79
GU201500000507,79
GU201500000508,79
GU201500000510,79
GU201500000511,79
GU201500000513,79
GU201500000514,79
GU201500000515,79
GU201500000516,79
GU201500000517,79
GU201500000518,79
GU201500000519,72
GU201500000520,79
GU201500000521,79
GU201500000522,79
GU201500000523,79
GU201500000524,79
GU201500000525,79
GU201500000526,79
GU201500000527,79
GU201500000528,79
GU201500000530,79
GU201500000531,79
GU201500000532,79
GU201500000533,79
GU201500000534,79
GU201500000535,79
GU201500000536,27
GU201500000537,79
GU201500000538,79
GU201500000539,79
GU201500000540,79
GU201500000541,79
GU201500000542,79
GU201500000543,79
GU201500000544,79
GU201500000545,79
GU201500000546,79
GU201500000547,79
GU201500000548,79
GU201500000549,79
GU201500000550,79
GU201500000551,79
GU201500000552,79
GU201500000553,79
GU201500000554,79
GU201500000555,79
GU201500000556,79
GU201500000557,79
GU201500000558,79
GU201500000559,79
GU201500000560,79
GU201500000561,79
GU201500000562,79
GU201500000563,72
GU201500000564,79
GU201500000565,79
GU201500000566,79
GU201500000567,79
GU201500000568,79
GU201500000569,1
GU201500000570,79
GU201500000571,27
GU201500000572,79
GU201500000573,79
GU201500000574,79
GU201500000575,79
GU201500000576,79
GU201500000577,116
GU201500000578,116
GU201500000579,116
GU201500000580,116
GU201500000581,116
GU201500000582,79
GU201500000583,79
GU201500000584,72
GU201500000585,79
GU201500000586,79
GU201500000587,79
GU201500000588,79
GU201500000589,116
GU201500000590,116
GU201500000591,79
GU201500000592,79
GU201500000593,79
GU201500000594,79
GU201500000595,79
GU201500000596,79
GU201500000597,79
GU201500000598,79
GU201500000599,79
GU201500000600,79
GU201500000601,79
GU201500000602,72
GU201500000603,79
GU201500000604,79
GU201500000605,79
GU201500000606,79
GU201500000607,79
GU201500000608,79
GU201500000609,79
GU201500000610,79
GU201500000611,79
GU201500000612,87
GU201500000613,79
GU201500000614,79
GU201500000615,79
GU201500000616,79
GU201500000617,79
GU201500000618,79
GU201500000619,79
GU201500000620,79
GU201500000621,79
GU201500000622,79
GU201500000623,79
GU201500000624,79
GU201500000625,116
GU201500000626,79
GU201500000627,27
GU201500000628,27
GU201500000629,1
GU201500000630,79
GU201500000631,1
GU201500000632,1
GU201500000633,1
GU201500000634,1
GU201500000635,79
GU201500000636,79
GU201500000637,12
GU201500000638,27
GU201500000639,79
GU201500000641,79
GU201500000642,79
GU201500000643,79
GU201500000644,79
GU201500000645,79
GU201500000646,79
GU201500000647,79
GU201500000648,79
GU201500000649,116
GU201500000650,116
GU201500000651,116
GU201500000652,116
GU201500000653,116
GU201500000654,116
GU201500000655,116
GU201500000656,116
GU201500000657,116
GU201500000658,116
GU201500000659,116
GU201500000660,79
GU201500000661,116
GU201500000662,116
GU201500000663,116
GU201500000664,116
GU201500000665,116
GU201500000666,116
GU201500000667,116
GU201500000668,1
GU201500000669,79
GU201500000670,1
GU201500000671,1
GU201500000672,116
GU201500000673,116
GU201500000674,116
GU201500000675,116
GU201500000677,54
GU201500000678,54
GU201500000679,79
GU201500000680,79
GU201500000681,116
GU201500000682,116
GU201500000683,1
GU201500000684,116
GU201500000685,116
GU201500000686,116
GU201500000687,116
GU201500000688,116
GU201500000689,1
GU201500000690,116
GU201500000691,54
GU201500000692,44
GU201500000693,44
GU201500000694,44
GU201500000695,44
GU201500000696,79
GU201500000697,44
GU201500000698,1
GU201500000699,79
GU201500000700,79
GU201500000701,79
GU201500000702,79
GU201500000703,79
GU201500000704,1
GU201500000705,79
GU201500000706,79
GU201500000707,116
GU201500000708,79
GU201500000709,116
GU201500000710,116
GU201500000711,116
GU201500000712,116
GU201500000713,79
GU201500000714,79
GU201500000715,79
GU201500000716,79
GU201500000717,79
GU201500000718,79
GU201500000719,79
GU201500000720,79
GU201500000721,116
GU201500000722,104
GU201500000723,116
GU201500000724,116
GU201500000725,79
GU201500000726,104
GU201500000727,104
GU201500000728,104
GU201500000729,116
GU201500000730,116
GU201500000731,116
GU201500000732,116
GU201500000733,104
GU201500000734,27
GU201500000735,116
GU201500000736,116
GU201500000737,116
GU201500000738,116
GU201500000739,104
GU201500000740,87
GU201500000741,79
GU201500000742,116
GU201500000743,116
GU201500000744,116
GU201500000745,116
GU201500000746,104
GU201500000747,104
GU201500000748,104
GU201500000749,104
GU201500000750,79
GU201500000751,79
GU201500000752,79
GU201500000753,79
GU201500000754,104
GU201500000755,79
GU201500000756,104
GU201500000757,104
GU201500000758,116
GU201500000759,104
GU201500000760,104
GU201500000761,104
GU201500000762,79
GU201500000763,116
GU201500000764,104
GU201500000765,79
GU201500000766,79
GU201500000767,87
GU201500000768,27
GU201500000769,79
GU201500000770,79
GU201500000771,87
GU201500000772,79
GU201500000773,79
GU201500000774,79
GU201500000775,79
GU201500000776,79
GU201500000777,1
GU201500000778,79
GU201500000779,79
GU201500000780,1
GU201500000781,79
GU201500000782,27
GU201500000783,1
GU201500000784,27
GU201500000785,27
GU201500000786,104
GU201500000787,27
GU201500000788,104
GU201500000789,104
GU201500000790,79
GU201500000791,104
GU201500000792,104
GU201500000793,79
GU201500000794,79
GU201500000795,79
GU201500000796,79
GU201500000797,79
GU201500000798,79
GU201500000799,79
GU201500000800,79
GU201500000801,79
GU201500000802,79
GU201500000803,79
GU201500000804,79
GU201500000805,79
GU201500000806,79
GU201500000807,79
GU201500000808,79
GU201500000809,79
GU201500000810,79
GU201500000811,79
GU201500000812,87
GU201500000813,79
GU201500000814,79
GU201500000815,104
GU201500000816,104
GU201500000817,104
GU201500000818,104
GU201500000819,104
GU201500000820,79
GU201500000821,79
GU201500000822,116
GU201500000823,116
GU201500000824,116
GU201500000825,79
GU201500000826,27
GU201500000827,27
GU201500000828,79
GU201500000829,79
GU201500000830,79
GU201500000831,116
GU201500000832,79
GU201500000833,116
GU201500000834,104
GU201500000835,104
GU201500000836,104
GU201500000837,104
GU201500000838,79
GU201500000839,79
GU201500000840,116
GU201500000841,104
GU201500000842,104
GU201500000843,79
GU201500000844,104
GU201500000845,104
GU201500000846,104
GU201500000847,104
GU201500000848,104
GU201500000849,104
GU201500000850,104
GU201500000851,104
GU201500000852,104
GU201500000853,104
GU201500000854,104
GU201500000855,104
GU201500000856,79
GU201500000857,79
GU201500000858,79
GU201500000859,27
GU201500000860,27
GU201500000861,27
GU201500000862,27
GU201500000863,27
GU201500000864,79
GU201500000361,79
GY200900000001,63
GY200900000002,63
GY200900000003,54
GY200900000004,63
GY200900000005,63
GY200900000006,1
GY200900000007,1
GY200900000008,54
GY200900000009,54
GY200900000010,63
GY200900000011,44
GY200900000012,1
GY200900000013,1
GY200900000014,63
GY200900000016,1
GY200900000017,1
GY200900000018,1
GY200900000019,1
GY200900000020,1
GY200900000021,54
GY200900000022,54
GY200900000023,54
GY200900000024,44
GY200900000025,54
GY200900000026,44
GY200900000027,54
GY200900000028,54
GY200900000029,54
GY200900000030,54
GY200900000031,54
GY200900000032,54
GY200900000033,54
GY200900000034,1
GY200900000038,1
GY200900000039,54
GY200900000040,1
GY200900000041,44
GY200900000042,44
GY200900000043,44
GY200900000044,44
GY200900000045,44
GY200900000046,44
GY200900000047,54
GY200900000048,54
GY200900000049,44
GY200900000050,54
GY200900000051,54
GY200900000052,54
GY200900000053,54
GY200900000054,54
GY200900000055,54
GY200900000056,54
GY200900000057,54
GY200900000058,54
GY200900000059,54
GY200900000063,44
GY200900000064,54
GY200900000065,54
GY200900000066,54
GY200900000067,54
GY200900000068,54
GY200900000069,54
GY200900000070,54
GY200900000071,44
GY200900000072,44
GY200900000073,44
GY200900000074,54
GY200900000075,54
GY200900000076,54
GY200900000077,54
GY200900000078,54
GY200900000079,54
GY200900000080,54
GY200900000081,54
GY200900000082,54
GY200900000083,54
GY200900000084,44
GY200900000085,54
GY200900000086,44
GY200900000087,44
GY200900000088,1
GY200900000089,44
GY200900000090,54
GY200900000091,54
GY200900000092,54
GY200900000093,54
GY200900000094,54
GY200900000095,54
GY200900000096,54
GY200900000097,54
GY200900000098,54
GY200900000099,54
GY200900000100,54
GY200900000101,54
GY200900000102,54
GY200900000103,44
GY200900000104,54
GY200900000105,44
GY200900000106,44
GY200900000107,44
GY200900000108,44
GY200900000109,44
GY200900000110,44
GY200900000111,44
GY200900000112,44
GY200900000115,44
GY200900000116,54
GY200900000117,54
GY200900000118,54
GY200900000119,54
GY200900000120,54
GY200900000121,54
GY200900000122,54
GY200900000123,54
GY200900000124,54
GY200900000125,54
GY200900000126,54
GY200900000127,54
GY200900000128,54
GY200900000129,54
GY200900000130,54
GY200900000131,54
GY200900000132,54
GY200900000133,54
GY200900000134,54
GY200900000135,54
GY200900000136,54
GY200900000137,54
GY200900000138,54
GY200900000139,54
GY200900000140,54
GY200900000141,44
GY200900000142,54
GY200900000143,54
GY200900000144,54
GY200900000145,1
GY200900000146,54
GY200900000147,54
GY200900000148,54
GY200900000149,54
GY200900000150,54
GY200900000151,54
GY200900000152,54
GY200900000153,54
GY200900000154,54
GY200900000155,54
GY200900000156,54
GY200900000157,54
GY200900000158,54
GY200900000159,54
GY200900000160,54
GY200900000161,54
GY200900000162,54
GY200900000163,54
GY200900000164,54
GY200900000165,54
GY200900000166,54
GY200900000167,54
GY200900000168,54
GY200900000169,54
GY200900000170,54
GY200900000171,44
GY200900000172,44
GY200900000173,44
GY200900000174,44
GY200900000175,44
GY200900000176,44
GY200900000177,44
GY200900000178,44
GY200900000179,44
GY200900000180,44
GY200900000181,44
GY200900000182,1
GY200900000183,1
GY200900000184,44
GY200900000185,1
GY200900000186,44
GY200900000188,44
GY200900000189,44
GY200900000190,44
GY200900000191,44
GY200900000193,44
GY200900000194,1
GY200900000195,1
GY200900000197,44
GY200900000201,44
GY200900000202,44
GY200900000203,44
GY200900000204,1
GY200900000206,44
GY200900000207,1
GY200900000208,1
GY200900000209,44
GY200900000210,44
GY200900000211,44
GY200900000212,1
GY200900000213,44
GY200900000214,44
GY200900000215,1
GY200900000216,44
GY200900000217,44
GY200900000218,44
GY200900000219,11
GY200900000220,11
GY200900000221,11
GY200900000222,1
GY200900000223,1
GY200900000224,1
GY200900000225,44
GY200900000226,44
GY200900000227,44
GY200900000228,44
GY200900000229,44
GY200900000230,1
GY200900000231,44
GY200900000232,44
GY200900000233,44
GY200900000234,44
GY200900000235,44
GY200900000236,44
GY200900000237,44
GY200900000238,44
GY200900000239,44
GY200900000240,44
GY200900000241,44
GY200900000243,54
GY200900000244,54
GY200900000245,54
GY200900000246,54
GY200900000247,54
GY200900000248,54
GY200900000249,54
GY200900000250,54
GY200900000251,54
GY200900000252,54
GY200900000253,54
GY200900000254,44
GY200900000255,54
GY200900000256,54
GY200900000257,44
GY200900000258,54
GY200900000259,44
GY200900000260,44
GY200900000261,54
GY200900000262,54
GY200900000263,54
GY200900000264,54
GY200900000265,54
GY200900000266,54
GY200900000267,54
GY200900000268,54
GY200900000269,54
GY200900000270,54
GY200900000271,54
GY200900000272,54
GY200900000273,54
GY200900000274,54
GY200900000275,54
GY200900000276,54
GY200900000277,54
GY200900000278,54
GY200900000279,54
GY200900000280,54
GY200900000281,54
GY200900000282,54
GY200900000283,54
GY200900000284,54
GY200900000285,54
GY200900000286,54
GY200900000287,54
GY200900000288,54
GY200900000289,54
GY200900000290,54
GY200900000291,54
GY200900000292,54
GY200900000293,54
GY200900000294,54
GY200900000295,54
GY200900000296,54
GY200900000297,54
GY200900000298,54
GY200900000299,54
GY200900000300,54
GY200900000301,54
GY200900000302,54
GY200900000303,54
GY200900000304,54
GY200900000305,54
GY200900000306,54
GY200900000307,54
GY200900000308,54
GY200900000309,54
GY200900000310,54
GY200900000311,54
GY200900000312,44
GY200900000313,44
GY200900000314,44
GY200900000315,44
GY200900000316,44
GY200900000317,44
GY200900000318,44
GY200900000320,44
GY200900000321,44
GY200900000322,44
GY200900000323,44
GY200900000324,44
GY200900000325,44
GY200900000326,44
GY200900000327,44
GY200900000328,44
GY200900000329,44
GY200900000330,44
HN201100000001,1
HN201100000002,116
HN201100000003,1
HN201100000004,116
HN201100000005,1
HN201100000006,1
HN201100000007,1
HN201100000008,1
HN201100000009,1
HN201100000010,44
HN201100000011,44
HN201100000012,1
HN201100000013,44
HN201100000014,44
HN201100000015,1
HN201100000016,44
HN201100000017,44
HN201100000018,1
HN201100000019,1
HN201100000020,1
HN201100000021,44
HN201100000022,1
HN201100000023,44
HN201100000024,44
HN201100000025,116
HN201100000026,54
HN201100000027,1
HN201100000028,44
HN201100000029,1
HN201100000030,54
HN201100000031,54
HN201100000032,44
HN201100000033,44
HN201100000034,54
HN201100000035,44
HN201100000036,1
HN201100000037,54
HN201100000038,44
HN201100000039,44
HN201100000040,116
HN201100000041,1
HN201100000042,44
HN201100000043,1
HN201100000044,54
HN201100000045,1
HN201100000046,79
HN201100000047,44
HN201100000048,1
HN201100000049,1
HN201100000050,54
HN201100000051,54
HN201100000052,1
HN201100000053,54
HN201100000054,54
HN201100000055,1
HN201100000056,1
HN201100000057,1
HN201100000058,54
HN201100000059,1
HN201100000060,44
HN201100000061,44
HN201100000062,44
HN201100000063,44
HN201100000064,54
HN201100000065,116
HN201100000066,116
HN201100000067,116
HN201100000068,54
HN201100000069,116
HN201100000070,116
HN201100000071,116
HN201100000072,116
HN201100000073,116
HN201100000074,116
HN201100000075,1
HN201100000076,1
HN201100000077,1
HN201100000078,54
HN201100000079,116
HN201100000080,79
HN201100000081,1
HN201100000082,44
HN201100000083,54
HN201100000084,54
HN201100000085,116
HN201100000086,116
HN201100000087,116
HN201100000088,116
HN201100000089,54
HN201100000090,44
HN201100000091,1
HN201100000092,44
HN201100000093,54
HN201100000094,1
HN201100000095,54
HN201100000096,1
HN201100000097,1
HN201100000098,1
HN201100000099,44
HN201100000100,1
HN201100000101,1
HN201100000102,79
HN201100000103,116
HN201100000104,116
HN201100000105,116
HN201100000106,1
HN201100000107,116
HN201100000108,1
HN201100000109,79
HN201100000110,1
HN201100000111,44
HN201100000112,1
HN201100000113,1
HN201100000114,1
HN201100000115,54
HN201100000116,116
HN201100000117,87
HN201100000118,116
HN201100000119,116
HN201100000120,116
HN201100000121,87
HN201100000122,116
HN201100000123,116
HN201100000124,116
HN201100000125,116
HN201100000126,116
HN201100000127,116
HN201100000128,116
HN201100000129,116
HN201100000130,87
HN201100000131,87
HN201100000132,79
HN201100000133,79
HN201100000134,79
HN201100000135,79
HN201100000136,79
HN201100000137,79
HN201100000138,79
HN201100000139,79
HN201100000140,79
HN201100000141,116
HN201100000142,79
HN201100000143,27
HN201100000144,87
HN201100000145,79
HN201100000146,79
HN201100000147,116
HN201100000148,87
HN201100000149,116
HN201100000150,79
HN201100000151,79
HN201100000152,79
HN201100000153,79
HN201100000154,27
HN201100000155,116
HN201100000156,79
HN201100000157,79
HN201100000158,87
HN201100000159,79
HN201100000160,79
HN201100000161,79
HN201100000162,79
HN201100000163,79
HN201100000164,87
HN201100000165,79
HN201100000166,79
HN201100000167,27
HN201100000168,79
HN201100000169,79
HN201100000170,79
HN201100000171,27
HN201100000172,116
HN201100000173,79
HN201100000174,27
HN201100000175,79
HN201100000177,79
HN201100000178,79
HN201100000179,79
HN201100000180,79
HN201100000182,79
HN201100000183,79
HN201100000184,87
HN201100000185,79
HN201100000186,79
HN201100000187,79
HN201100000188,87
HN201100000189,79
HN201100000190,79
HN201100000191,79
HN201100000192,87
HN201100000193,79
HN201100000194,79
HN201100000195,79
HN201100000196,79
HN201100000197,79
HN201100000199,79
HN201100000200,79
HN201100000201,79
HN201100000202,79
HN201100000203,79
HN201100000204,79
HN201100000205,79
HN201100000206,27
HN201100000207,79
HN201100000208,79
HN201100000209,79
HN201100000210,79
HN201100000211,79
HN201100000212,79
HN201100000213,79
HN201100000214,79
HN201100000215,87
HN201100000216,79
HN201100000217,79
HN201100000218,79
HN201100000219,27
HN201100000220,79
HN201100000221,79
HN201100000222,79
HN201100000223,79
HN201100000224,79
HN201100000225,79
HN201100000226,79
HN201100000227,79
HN201100000228,79
HN201100000229,79
HN201100000230,79
HN201100000231,79
HN201100000232,79
HN201100000233,79
HN201100000234,116
HN201100000235,116
HN201100000236,116
HN201100000237,116
HN201100000238,1
HN201100000239,1
HN201100000240,1
HN201100000241,116
HN201100000242,116
HN201100000243,116
HN201100000244,116
HN201100000245,116
HN201100000246,116
HN201100000248,116
HN201100000249,116
HN201100000250,116
HN201100000251,116
HN201100000252,116
HN201100000253,116
HN201100000254,116
HN201100000255,116
HN201100000256,116
HN201100000257,116
HN201100000258,116
HN201100000259,116
HN201100000260,116
HN201100000261,116
HN201100000262,116
HN201100000263,116
HN201100000264,116
HN201100000265,116
HN201100000266,116
HN201100000267,116
HN201100000268,116
HN201100000269,116
HN201100000270,116
HN201100000271,116
HN201100000272,116
HN201100000273,116
HN201100000274,116
HN201100000275,116
HN201100000276,1
HN201100000277,116
HN201100000278,116
HN201100000279,116
HN201100000280,116
HN201100000281,116
HN201100000282,116
HN201100000283,116
HN201100000284,116
HN201100000285,116
HN201100000286,116
HN201100000287,116
HN201100000288,116
HN201100000289,116
HN201100000290,116
HN201100000291,1
HN201100000292,1
HN201100000293,1
HN201100000294,79
HN201100000296,116
HN201100000297,116
HN201100000298,79
HN201100000299,116
HN201100000301,116
HN201100000302,116
HN201100000303,116
HN201100000304,79
HN201100000305,79
HN201100000306,79
HN201100000307,79
HN201100000308,116
HN201100000309,116
HN201100000310,116
HN201100000311,116
HN201100000312,116
HN201100000313,44
HN201100000314,116
HN201100000315,116
HN201100000316,116
HN201100000317,79
HN201100000318,79
HN201100000319,116
HN201100000320,79
HN201100000321,1
HN201100000322,1
HN201100000323,79
HN201100000324,79
HN201100000325,54
HN201100000326,54
HN201100000327,54
HN201100000328,44
HN201100000329,1
HN201100000330,54
HN201100000331,1
HN201100000332,79
HN201100000333,116
HN201100000334,79
HN201100000335,79
HN201100000336,116
HN201100000337,116
HN201100000338,116
HN201100000339,116
HN201100000340,116
HN201100000341,116
HN201100000342,116
HN201100000343,116
HN201100000344,44
HN201100000345,79
HN201100000346,79
HN201100000347,79
HN201100000348,1
HN201100000349,116
HN201100000350,116
HN201100000351,116
HN201100000352,44
HN201100000353,1
HN201100000354,54
HN201100000355,44
HN201100000356,116
HN201100000357,44
HN201100000358,79
HN201100000359,79
HN201100000360,79
HN201100000361,116
HN201100000362,116
HN201100000363,79
HN201100000364,79
HN201100000365,79
HN201100000366,116
HN201100000367,79
HN201100000368,116
HN201100000369,116
HN201100000370,79
HN201100000371,116
HN201100000372,116
HN201100000373,116
HN201100000374,116
HN201100000375,116
HN201100000376,116
HN201100000377,116
HN201100000378,116
HN201100000379,116
HN201100000380,116
HN201100000381,116
HN201100000382,116
HN201100000383,116
HN201100000384,116
HN201100000385,116
HN201100000386,116
HN201100000387,79
HN201100000388,79
HN201100000389,116
HN201100000390,116
HN201100000391,27
HN201100000392,79
HN201100000393,79
HN201100000394,116
HN201100000395,79
HN201100000396,116
HN201100000397,79
HN201100000398,116
HN201100000399,79
HN201100000400,104
HN201100000401,27
HN201100000402,79
HN201100000403,79
HN201100000404,27
HN201100000405,27
HN201100000406,27
HN201100000407,27
HN201100000408,79
HN201100000410,79
HN201100000411,79
HN201100000412,79
HN201100000413,27
HN201100000414,116
HN201100000415,116
HN201100000416,54
HN201100000417,116
HN201100000419,27
HN201100000420,27
HN201100000421,79
HN201100000422,116
HN201100000423,79
HN201100000424,104
HN201100000425,104
HN201100000426,79
HN201100000427,79
HN201100000428,104
HN201100000429,79
HN201100000430,27
HN201100000431,27
HN201100000433,116
HN201100000434,116
HN201100000435,79
HN201100000436,79
HN201100000437,79
HN201100000438,79
HN201100000439,79
HN201100000440,79
HN201100000441,79
HN201100000442,79
HN201100000443,79
HN201100000444,27
HN201100000445,27
HN201100000447,116
HN201100000449,68
HN201100000450,1
HN201100000451,70
HN201100000452,79
HN201100000453,27
HN201100000454,79
HN201100000455,27
HN201100000456,27
HN201100000457,116
HN201100000458,116
HN201100000459,79
HN201100000460,1
HN201100000461,79
HN201100000462,27
HN201100000463,79
HN201100000464,27
HN201100000465,1
HN201100000466,79
HN201100000467,116
HN201100000468,116
HN201100000469,79
HN201100000470,79
HN201100000471,27
HN201100000472,27
HN201100000473,79
HN201100000474,70
HN201100000476,79
HN201100000477,116
HN201100000478,1
HN201100000479,104
HN201100000480,27
HN201100000481,104
HN201100000482,104
HN201100000483,79
HN201100000484,79
HN201100000485,27
HN201100000486,79
HN201100000487,104
HN201100000488,104
HN201100000489,1
HN201100000490,1
HN201100000491,1
HN201100000492,1
HN201100000493,27
HN201100000494,79
HN201100000495,79
HN201100000496,73
HN201100000497,79
HN201100000498,79
HN201100000499,79
HN201100000500,79
HN201100000501,73
HN201100000502,73
HN201100000503,73
HN201100000504,73
HN201100000505,73
HN201100000506,79
HN201100000507,79
HN201100000508,27
HN201100000509,79
HN201100000510,79
HN201100000511,79
HN201100000512,79
HN201100000513,79
HN201100000514,79
HN201100000515,73
HN201100000516,73
HN201100000517,79
HN201100000519,70
HN201100000520,70
HN201100000521,73
HN201100000522,73
HN201100000523,73
HN201100000524,73
HN201100000526,73
HN201100000527,73
HN201100000528,73
HN201100000529,73
HN201100000530,73
HN201100000531,73
HN201100000532,73
HN201100000533,73
HN201100000534,73
HN201100000535,73
HN201100000536,73
HN201100000537,73
HN201100000538,73
HN201100000539,70
HN201100000540,79
HN201100000541,79
HN201100000542,79
HN201100000543,79
HN201100000544,79
HN201100000545,79
HN201100000546,79
HN201100000547,79
HN201100000548,73
HN201100000549,73
HN201100000550,1
HN201100000551,73
HN201100000552,73
HN201100000553,1
HN201100000554,73
HN201100000555,79
HN201100000556,73
HN201100000557,79
HN201100000558,1
HN201100000559,73
HN201100000560,79
HN201100000561,79
HN201100000562,79
HN201100000563,79
HN201100000564,79
HN201100000565,79
HN201100000566,79
HN201100000567,79
HN201100000568,79
HN201100000569,79
HN201100000570,116
HN201100000571,116
HN201100000572,104
HN201100000573,116
HN201100000574,116
HN201100000575,104
HN201100000576,116
HN201100000577,116
HN201100000578,116
HN201100000579,27
HN201100000580,79
HN201100000581,27
HN201100000582,79
HN201100000583,79
HN201100000584,27
HN201100000585,79
HN201100000586,79
HN201100000587,116
HN201100000588,79
HN201100000589,79
HN201100000590,79
HN201100000591,79
HN201100000592,79
HN201100000593,79
HN201100000594,27
HN201100000595,27
HN201100000596,104
HN201100000597,116
HN201100000598,79
HN201100000599,79
HN201100000600,27
HN201100000601,104
HN201100000602,79
HN201100000603,116
HN201100000604,27
HN201100000605,79
HN201100000606,104
HN201100000607,27
HN201100000608,27
HN201100000609,79
HN201100000610,1
HN201100000611,79
HN201100000612,116
HN201100000613,27
HN201100000614,104
HN201100000615,27
HN201100000616,104
HN201100000617,79
HN201100000618,116
HN201100000619,1
HN201100000620,79
HN201100000621,79
HN201100000622,79
HN201100000623,116
HN201100000624,116
HN201100000625,79
HN201100000626,79
HN201100000627,79
HN201100000628,27
HN201100000629,48
HN201100000630,48
HN201100000631,54
HN201100000632,54
HN201100000633,54
HN201100000636,54
HN201100000637,48
HN201100000638,54
HN201100000639,54
HN201100000640,54
HN201100000641,54
HN201100000642,48
HN201100000643,1
HN201100000644,1
HN201100000645,1
HN201100000646,1
HN201100000647,54
HN201100000648,54
HN201100000650,48
HN201100000651,54
HN201100000652,54
HN201100000653,1
HN201100000654,54
HN201100000655,48
HN201100000656,48
HN201100000657,48
HN201100000658,1
HN201100000659,79
HN201100000660,79
HN201100000661,104
HN201100000662,79
HN201100000663,79
HN201100000664,79
HN201100000665,116
HN201100000666,87
HN201100000667,116
HN201100000668,79
HN201100000669,79
HN201100000671,104
HN201100000672,27
HN201100000673,104
HN201100000674,104
HN201100000675,104
HN201100000676,104
HN201100000677,104
HN201100000678,104
HN201100000679,27
HN201100000680,79
HN201100000681,27
HN201100000682,79
HN201100000683,79
HN201100000684,27
HN201100000685,79
HN201100000686,79
HN201100000687,27
HN201100000688,79
HN201100000689,79
HN201100000690,27
HN201100000691,87
HN201100000692,79
HN201100000693,104
HN201100000694,79
HN201100000695,27
HN201100000696,27
HN201100000697,87
HN201100000698,104
HN201100000699,79
HN201100000700,79
HN201100000701,79
HN201100000702,79
HN201100000703,27
HN201100000704,27
HN201100000705,27
HN201100000706,104
HN201100000707,27
HN201100000708,79
HN201100000709,79
HN201100000710,79
HN201100000711,27
HN201100000712,79
HN201100000713,79
HN201100000714,44
HN201100000715,44
HN201100000716,44
HN201100000717,44
HN201100000718,44
HN201100000719,44
HN201100000720,1
HN201100000721,1
HN201100000722,1
HN201100000723,1
HN201100000724,1
HN201100000725,1
HN201100000726,44
HN201100000727,44
HN201100000728,44
HN201100000729,44
HN201100000730,17
HN201100000731,17
HN201100000732,44
HN201100000733,44
HN201100000734,44
HN201100000735,44
HN201100000737,44
HN201100000738,44
HN201100000739,44
HN201100000740,44
HN201100000741,17
HN201100000742,44
HN201100000743,44
HN201100000744,116
HN201100000745,116
HN201100000746,116
HN201100000747,116
HN201100000748,116
HN201100000749,116
HN201100000750,116
HN201100000751,116
HN201100000752,116
HN201100000753,27
HN201100000754,27
HN201100000755,79
HN201100000756,79
HN201100000757,79
HN201100000758,27
HN201100000760,79
HN201100000761,79
HN201100000762,27
HN201100000763,79
HN201100000764,27
HN201100000765,27
HN201100000766,1
HN201100000767,27
HN201100000768,79
HN201100000769,79
HN201100000770,104
HN201100000771,104
HN201100000772,27
HN201100000773,1
HN201100000774,27
HN201100000775,27
HN201100000776,79
HN201100000777,27
HN201100000778,104
HN201100000779,27
HN201100000780,104
HN201100000781,27
HN201100000783,27
HN201100000784,27
HN201100000785,27
HN201100000786,104
HN201100000787,104
HN201100000788,27
HN201100000789,27
HN201100000790,27
HN201100000791,27
HN201100000792,79
HN201100000793,27
HN201100000794,79
HN201100000795,27
HN201100000796,27
HN201100000797,79
HN201100000798,27
HN201100000799,87
HN201100000800,79
HN201100000801,27
HN201100000802,87
HN201100000803,104
HN201100000804,104
HN201100000805,79
HN201100000806,27
HN201100000807,87
HN201100000808,79
HN201100000809,87
HN201100000810,79
HN201100000811,27
HN201100000812,79
HN201100000813,104
HN201100000814,27
HN201100000815,79
HN201100000816,27
HN201100000817,27
HN201100000818,104
HN201100000819,27
HN201100000820,104
HN201100000821,79
HN201100000822,79
HN201100000823,79
HN201100000824,79
HN201100000825,87
HN201100000826,27
HN201100000827,79
HN201100000828,104
HN201100000829,104
HN201100000830,79
HN201100000831,79
HN201100000832,87
HN201100000833,79
HN201100000834,79
HN201100000835,104
HN201100000836,104
HN201100000837,104
HN201100000838,27
