DHSID,LIVELIHOOD
BD200400000534,-9999
BD200400000535,-9999
BD200400000536,-9999
BD200400000537,-9999
BD200400000538,-9999
BD200400000539,-9999
BD200400000540,-9999
BD200400000541,-9999
BD200400000542,-9999
BD200400000543,-9999
BD200400000544,-9999
BD200400000545,-9999
BD200400000546,-9999
BD200400000547,-9999
BD200400000548,-9999
BD200400000549,-9999
BD200400000550,-9999
BD200700000001,-9999
BD200700000002,-9999
BD200700000003,-9999
BD200700000004,-9999
BD200700000005,-9999
BD200700000006,-9999
BD200700000007,-9999
BD200700000008,-9999
BD200700000009,-9999
BD200700000010,-9999
BD200700000011,-9999
BD200700000012,-9999
BD200700000013,-9999
BD200700000014,-9999
BD200700000015,-9999
BD200700000016,-9999
BD200700000017,-9999
BD200700000018,-9999
BD200700000019,-9999
BD200700000020,-9999
BD200700000021,-9999
BD200700000022,-9999
BD200700000023,-9999
BD200700000024,-9999
BD200700000025,-9999
BD200700000026,-9999
BD200700000027,-9999
BD200700000028,-9999
BD200700000029,-9999
BD200700000030,-9999
BD200700000031,-9999
BD200700000032,-9999
BD200700000033,-9999
BD200700000034,-9999
BD200700000035,-9999
BD200700000036,-9999
BD200700000037,-9999
BD200700000038,-9999
BD200700000039,-9999
BD200700000040,-9999
BD200700000041,-9999
BD200700000042,-9999
BD200700000043,-9999
BD200700000044,-9999
BD200700000045,-9999
BD200700000046,-9999
BD200700000047,-9999
BD200700000048,-9999
BD200700000049,-9999
BD200700000050,-9999
BD200700000051,-9999
BD200700000052,-9999
BD200700000053,-9999
BD200700000054,-9999
BD200700000055,-9999
BD200700000056,-9999
BD200700000057,-9999
BD200700000058,-9999
BD200700000059,-9999
BD200700000060,-9999
BD200700000061,-9999
BD200700000062,-9999
BD200700000063,-9999
BD200700000064,-9999
BD200700000065,-9999
BD200700000066,-9999
BD200700000067,-9999
BD200700000068,-9999
BD200700000069,-9999
BD200700000070,-9999
BD200700000071,-9999
BD200700000072,-9999
BD200700000073,-9999
BD200700000074,-9999
BD200700000075,-9999
BD200700000076,-9999
BD200700000077,-9999
BD200700000078,-9999
BD200700000079,-9999
BD200700000080,-9999
BD200700000081,-9999
BD200700000082,-9999
BD200700000083,-9999
BD200700000084,-9999
BD200700000085,-9999
BD200700000086,-9999
BD200700000087,-9999
BD200700000088,-9999
BD200700000089,-9999
BD200700000090,-9999
BD200700000091,-9999
BD200700000092,-9999
BD200700000093,-9999
BD200700000094,-9999
BD200700000095,-9999
BD200700000096,-9999
BD200700000097,-9999
BD200700000098,-9999
BD200700000099,-9999
BD200700000100,-9999
BD200700000101,-9999
BD200700000102,-9999
BD200700000103,-9999
BD200700000104,-9999
BD200700000105,-9999
BD200700000106,-9999
BD200700000107,-9999
BD200700000108,-9999
BD200700000109,-9999
BD200700000110,-9999
BD200700000111,-9999
BD200700000112,-9999
BD200700000113,-9999
BD200700000114,-9999
BD200700000115,-9999
BD200700000116,-9999
BD200700000117,-9999
BD200700000118,-9999
BD200700000119,-9999
BD200700000120,-9999
BD200700000121,-9999
BD200700000122,-9999
BD200700000123,-9999
BD200700000124,-9999
BD200700000125,-9999
BD200700000126,-9999
BD200700000127,-9999
BD200700000128,-9999
BD200700000129,-9999
BD200700000130,-9999
BD200700000131,-9999
BD200700000132,-9999
BD200700000133,-9999
BD200700000134,-9999
BD200700000135,-9999
BD200700000136,-9999
BD200700000137,-9999
BD200700000138,-9999
BD200700000139,-9999
BD200700000140,-9999
BD200700000141,-9999
BD200700000142,-9999
BD200700000143,-9999
BD200700000144,-9999
BD200700000145,-9999
BD200700000146,-9999
BD200700000147,-9999
BD200700000148,-9999
BD200700000149,-9999
BD200700000150,-9999
BD200700000151,-9999
BD200700000152,-9999
BD200700000153,-9999
BD200700000154,-9999
BD200700000155,-9999
BD200700000156,-9999
BD200700000157,-9999
BD200700000158,-9999
BD200700000159,-9999
BD200700000160,-9999
BD200700000161,-9999
BD200700000162,-9999
BD200700000163,-9999
BD200700000164,-9999
BD200700000165,-9999
BD200700000166,-9999
BD200700000167,-9999
BD200700000168,-9999
BD200700000169,-9999
BD200700000170,-9999
BD200700000171,-9999
BD200700000172,-9999
BD200700000173,-9999
BD200700000174,-9999
BD200700000175,-9999
BD200700000176,-9999
BD200700000177,-9999
BD200700000178,-9999
BD200700000179,-9999
BD200700000180,-9999
BD200700000181,-9999
BD200700000182,-9999
BD200700000183,-9999
BD200700000184,-9999
BD200700000185,-9999
BD200700000186,-9999
BD200700000187,-9999
BD200700000188,-9999
BD200700000189,-9999
BD200700000190,-9999
BD200700000191,-9999
BD200700000192,-9999
BD200700000193,-9999
BD200700000194,-9999
BD200700000195,-9999
BD200700000196,-9999
BD200700000197,-9999
BD200700000198,-9999
BD200700000199,-9999
BD200700000200,-9999
BD200700000201,-9999
BD200700000202,-9999
BD200700000203,-9999
BD200700000204,-9999
BD200700000205,-9999
BD200700000206,-9999
BD200700000207,-9999
BD200700000208,-9999
BD200700000209,-9999
BD200700000210,-9999
BD200700000211,-9999
BD200700000212,-9999
BD200700000213,-9999
BD200700000214,-9999
BD200700000215,-9999
BD200700000216,-9999
BD200700000217,-9999
BD200700000218,-9999
BD200700000219,-9999
BD200700000220,-9999
BD200700000221,-9999
BD200700000222,-9999
BD200700000223,-9999
BD200700000224,-9999
BD200700000225,-9999
BD200700000226,-9999
BD200700000227,-9999
BD200700000228,-9999
BD200700000229,-9999
BD200700000230,-9999
BD200700000231,-9999
BD200700000232,-9999
BD200700000233,-9999
BD200700000234,-9999
BD200700000235,-9999
BD200700000236,-9999
BD200700000237,-9999
BD200700000238,-9999
BD200700000239,-9999
BD200700000240,-9999
BD200700000241,-9999
BD200700000242,-9999
BD200700000243,-9999
BD200700000244,-9999
BD200700000245,-9999
BD200700000246,-9999
BD200700000247,-9999
BD200700000248,-9999
BD200700000249,-9999
BD200700000250,-9999
BD200700000251,-9999
BD200700000252,-9999
BD200700000253,-9999
BD200700000254,-9999
BD200700000255,-9999
BD200700000256,-9999
BD200700000257,-9999
BD200700000258,-9999
BD200700000259,-9999
BD200700000260,-9999
BD200700000261,-9999
BD200700000262,-9999
BD200700000263,-9999
BD200700000264,-9999
BD200700000265,-9999
BD200700000266,-9999
BD200700000267,-9999
BD200700000268,-9999
BD200700000269,-9999
BD200700000270,-9999
BD200700000271,-9999
BD200700000272,-9999
BD200700000273,-9999
BD200700000274,-9999
BD200700000275,-9999
BD200700000276,-9999
BD200700000277,-9999
BD200700000278,-9999
BD200700000279,-9999
BD200700000280,-9999
BD200700000281,-9999
BD200700000282,-9999
BD200700000283,-9999
BD200700000284,-9999
BD200700000285,-9999
BD200700000286,-9999
BD200700000287,-9999
BD200700000288,-9999
BD200700000289,-9999
BD200700000290,-9999
BD200700000291,-9999
BD200700000292,-9999
BD200700000293,-9999
BD200700000294,-9999
BD200700000295,-9999
BD200700000296,-9999
BD200700000297,-9999
BD200700000298,-9999
BD200700000299,-9999
BD200700000300,-9999
BD200700000301,-9999
BD200700000302,-9999
BD200700000303,-9999
BD200700000304,-9999
BD200700000305,-9999
BD200700000306,-9999
BD200700000307,-9999
BD200700000308,-9999
BD200700000309,-9999
BD200700000310,-9999
BD200700000311,-9999
BD200700000312,-9999
BD200700000313,-9999
BD200700000314,-9999
BD200700000315,-9999
BD200700000316,-9999
BD200700000317,-9999
BD200700000318,-9999
BD200700000319,-9999
BD200700000320,-9999
BD200700000321,-9999
BD200700000322,-9999
BD200700000323,-9999
BD200700000324,-9999
BD200700000325,-9999
BD200700000326,-9999
BD200700000327,-9999
BD200700000328,-9999
BD200700000329,-9999
BD200700000330,-9999
BD200700000331,-9999
BD200700000332,-9999
BD200700000333,-9999
BD200700000334,-9999
BD200700000335,-9999
BD200700000336,-9999
BD200700000337,-9999
BD200700000338,-9999
BD200700000339,-9999
BD200700000340,-9999
BD200700000341,-9999
BD200700000342,-9999
BD200700000343,-9999
BD200700000344,-9999
BD200700000345,-9999
BD200700000346,-9999
BD200700000347,-9999
BD200700000348,-9999
BD200700000349,-9999
BD200700000350,-9999
BD200700000351,-9999
BD200700000352,-9999
BD200700000353,-9999
BD200700000354,-9999
BD200700000355,-9999
BD200700000356,-9999
BD200700000357,-9999
BD200700000358,-9999
BD200700000359,-9999
BD200700000360,-9999
BD200700000361,-9999
BD201100000001,-9999
BD201100000002,-9999
BD201100000003,-9999
BD201100000004,-9999
BD201100000005,-9999
BD201100000006,-9999
BD201100000007,-9999
BD201100000008,-9999
BD201100000009,-9999
BD201100000010,-9999
BD201100000011,-9999
BD201100000012,-9999
BD201100000013,-9999
BD201100000014,-9999
BD201100000015,-9999
BD201100000016,-9999
BD201100000017,-9999
BD201100000018,-9999
BD201100000019,-9999
BD201100000020,-9999
BD201100000021,-9999
BD201100000022,-9999
BD201100000023,-9999
BD201100000024,-9999
BD201100000025,-9999
BD201100000026,-9999
BD201100000027,-9999
BD201100000028,-9999
BD201100000029,-9999
BD201100000030,-9999
BD201100000031,-9999
BD201100000032,-9999
BD201100000033,-9999
BD201100000034,-9999
BD201100000035,-9999
BD201100000036,-9999
BD201100000037,-9999
BD201100000038,-9999
BD201100000039,-9999
BD201100000040,-9999
BD201100000041,-9999
BD201100000042,-9999
BD201100000043,-9999
BD201100000044,-9999
BD201100000045,-9999
BD201100000046,-9999
BD201100000047,-9999
BD201100000048,-9999
BD201100000049,-9999
BD201100000050,-9999
BD201100000051,-9999
BD201100000052,-9999
BD201100000053,-9999
BD201100000054,-9999
BD201100000055,-9999
BD201100000056,-9999
BD201100000057,-9999
BD201100000058,-9999
BD201100000059,-9999
BD201100000060,-9999
BD201100000061,-9999
BD201100000062,-9999
BD201100000063,-9999
BD201100000064,-9999
BD201100000065,-9999
BD201100000066,-9999
BD201100000067,-9999
BD201100000068,-9999
BD201100000069,-9999
BD201100000070,-9999
BD201100000071,-9999
BD201100000072,-9999
BD201100000073,-9999
BD201100000074,-9999
BD201100000075,-9999
BD201100000076,-9999
BD201100000077,-9999
BD201100000078,-9999
BD201100000079,-9999
BD201100000080,-9999
BD201100000081,-9999
BD201100000082,-9999
BD201100000083,-9999
BD201100000084,-9999
BD201100000085,-9999
BD201100000086,-9999
BD201100000087,-9999
BD201100000088,-9999
BD201100000089,-9999
BD201100000090,-9999
BD201100000091,-9999
BD201100000092,-9999
BD201100000093,-9999
BD201100000094,-9999
BD201100000095,-9999
BD201100000096,-9999
BD201100000097,-9999
BD201100000098,-9999
BD201100000099,-9999
BD201100000100,-9999
BD201100000101,-9999
BD201100000102,-9999
BD201100000103,-9999
BD201100000104,-9999
BD201100000105,-9999
BD201100000106,-9999
BD201100000107,-9999
BD201100000108,-9999
BD201100000109,-9999
BD201100000110,-9999
BD201100000111,-9999
BD201100000112,-9999
BD201100000113,-9999
BD201100000114,-9999
BD201100000115,-9999
BD201100000116,-9999
BD201100000117,-9999
BD201100000118,-9999
BD201100000119,-9999
BD201100000120,-9999
BD201100000121,-9999
BD201100000122,-9999
BD201100000123,-9999
BD201100000124,-9999
BD201100000125,-9999
BD201100000126,-9999
BD201100000127,-9999
BD201100000128,-9999
BD201100000129,-9999
BD201100000130,-9999
BD201100000131,-9999
BD201100000132,-9999
BD201100000133,-9999
BD201100000134,-9999
BD201100000135,-9999
BD201100000136,-9999
BD201100000137,-9999
BD201100000138,-9999
BD201100000139,-9999
BD201100000140,-9999
BD201100000141,-9999
BD201100000142,-9999
BD201100000143,-9999
BD201100000144,-9999
BD201100000145,-9999
BD201100000146,-9999
BD201100000147,-9999
BD201100000148,-9999
BD201100000149,-9999
BD201100000150,-9999
BD201100000151,-9999
BD201100000152,-9999
BD201100000153,-9999
BD201100000154,-9999
BD201100000155,-9999
BD201100000156,-9999
BD201100000157,-9999
BD201100000158,-9999
BD201100000159,-9999
BD201100000160,-9999
BD201100000161,-9999
BD201100000162,-9999
BD201100000163,-9999
BD201100000164,-9999
BD201100000165,-9999
BD201100000166,-9999
BD201100000167,-9999
BD201100000168,-9999
BD201100000169,-9999
BD201100000170,-9999
BD201100000171,-9999
BD201100000172,-9999
BD201100000173,-9999
BD201100000174,-9999
BD201100000175,-9999
BD201100000176,-9999
BD201100000177,-9999
BD201100000178,-9999
BD201100000179,-9999
BD201100000180,-9999
BD201100000181,-9999
BD201100000182,-9999
BD201100000183,-9999
BD201100000184,-9999
BD201100000185,-9999
BD201100000186,-9999
BD201100000187,-9999
BD201100000188,-9999
BD201100000189,-9999
BD201100000190,-9999
BD201100000191,-9999
BD201100000192,-9999
BD201100000193,-9999
BD201100000194,-9999
BD201100000195,-9999
BD201100000196,-9999
BD201100000197,-9999
BD201100000198,-9999
BD201100000199,-9999
BD201100000200,-9999
BD201100000201,-9999
BD201100000202,-9999
BD201100000203,-9999
BD201100000204,-9999
BD201100000205,-9999
BD201100000206,-9999
BD201100000207,-9999
BD201100000208,-9999
BD201100000209,-9999
BD201100000210,-9999
BD201100000211,-9999
BD201100000212,-9999
BD201100000213,-9999
BD201100000214,-9999
BD201100000215,-9999
BD201100000216,-9999
BD201100000217,-9999
BD201100000218,-9999
BD201100000219,-9999
BD201100000220,-9999
BD201100000221,-9999
BD201100000222,-9999
BD201100000223,-9999
BD201100000224,-9999
BD201100000225,-9999
BD201100000226,-9999
BD201100000227,-9999
BD201100000228,-9999
BD201100000229,-9999
BD201100000230,-9999
BD201100000231,-9999
BD201100000232,-9999
BD201100000233,-9999
BD201100000234,-9999
BD201100000235,-9999
BD201100000236,-9999
BD201100000237,-9999
BD201100000238,-9999
BD201100000239,-9999
BD201100000240,-9999
BD201100000241,-9999
BD201100000242,-9999
BD201100000243,-9999
BD201100000244,-9999
BD201100000245,-9999
BD201100000246,-9999
BD201100000247,-9999
BD201100000248,-9999
BD201100000249,-9999
BD201100000250,-9999
BD201100000251,-9999
BD201100000252,-9999
BD201100000253,-9999
BD201100000254,-9999
BD201100000255,-9999
BD201100000256,-9999
BD201100000257,-9999
BD201100000258,-9999
BD201100000259,-9999
BD201100000260,-9999
BD201100000261,-9999
BD201100000262,-9999
BD201100000263,-9999
BD201100000264,-9999
BD201100000265,-9999
BD201100000266,-9999
BD201100000267,-9999
BD201100000268,-9999
BD201100000269,-9999
BD201100000270,-9999
BD201100000271,-9999
BD201100000272,-9999
BD201100000273,-9999
BD201100000274,-9999
BD201100000275,-9999
BD201100000276,-9999
BD201100000277,-9999
BD201100000278,-9999
BD201100000279,-9999
BD201100000280,-9999
BD201100000281,-9999
BD201100000282,-9999
BD201100000283,-9999
BD201100000284,-9999
BD201100000285,-9999
BD201100000286,-9999
BD201100000287,-9999
BD201100000288,-9999
BD201100000289,-9999
BD201100000290,-9999
BD201100000291,-9999
BD201100000292,-9999
BD201100000293,-9999
BD201100000294,-9999
BD201100000295,-9999
BD201100000296,-9999
BD201100000297,-9999
BD201100000298,-9999
BD201100000299,-9999
BD201100000300,-9999
BD201100000301,-9999
BD201100000302,-9999
BD201100000303,-9999
BD201100000304,-9999
BD201100000305,-9999
BD201100000306,-9999
BD201100000307,-9999
BD201100000308,-9999
BD201100000309,-9999
BD201100000310,-9999
BD201100000311,-9999
BD201100000312,-9999
BD201100000313,-9999
BD201100000314,-9999
BD201100000315,-9999
BD201100000316,-9999
BD201100000317,-9999
BD201100000318,-9999
BD201100000319,-9999
BD201100000320,-9999
BD201100000321,-9999
BD201100000322,-9999
BD201100000323,-9999
BD201100000324,-9999
BD201100000325,-9999
BD201100000326,-9999
BD201100000327,-9999
BD201100000328,-9999
BD201100000329,-9999
BD201100000330,-9999
BD201100000331,-9999
BD201100000332,-9999
BD201100000333,-9999
BD201100000334,-9999
BD201100000335,-9999
BD201100000336,-9999
BD201100000337,-9999
BD201100000338,-9999
BD201100000339,-9999
BD201100000340,-9999
BD201100000341,-9999
BD201100000342,-9999
BD201100000343,-9999
BD201100000344,-9999
BD201100000345,-9999
BD201100000346,-9999
BD201100000347,-9999
BD201100000348,-9999
BD201100000349,-9999
BD201100000350,-9999
BD201100000351,-9999
BD201100000352,-9999
BD201100000353,-9999
BD201100000354,-9999
BD201100000355,-9999
BD201100000356,-9999
BD201100000357,-9999
BD201100000358,-9999
BD201100000359,-9999
BD201100000360,-9999
BD201100000361,-9999
BD201100000362,-9999
BD201100000363,-9999
BD201100000364,-9999
BD201100000365,-9999
BD201100000366,-9999
BD201100000367,-9999
BD201100000368,-9999
BD201100000369,-9999
BD201100000370,-9999
BD201100000371,-9999
BD201100000372,-9999
BD201100000373,-9999
BD201100000374,-9999
BD201100000375,-9999
BD201100000376,-9999
BD201100000377,-9999
BD201100000378,-9999
BD201100000379,-9999
BD201100000380,-9999
BD201100000381,-9999
BD201100000382,-9999
BD201100000383,-9999
BD201100000384,-9999
BD201100000385,-9999
BD201100000386,-9999
BD201100000387,-9999
BD201100000388,-9999
BD201100000389,-9999
BD201100000390,-9999
BD201100000391,-9999
BD201100000392,-9999
BD201100000393,-9999
BD201100000394,-9999
BD201100000395,-9999
BD201100000396,-9999
BD201100000397,-9999
BD201100000398,-9999
BD201100000399,-9999
BD201100000400,-9999
BD201100000401,-9999
BD201100000402,-9999
BD201100000403,-9999
BD201100000404,-9999
BD201100000405,-9999
BD201100000406,-9999
BD201100000407,-9999
BD201100000408,-9999
BD201100000409,-9999
BD201100000410,-9999
BD201100000411,-9999
BD201100000412,-9999
BD201100000413,-9999
BD201100000414,-9999
BD201100000415,-9999
BD201100000416,-9999
BD201100000417,-9999
BD201100000418,-9999
BD201100000419,-9999
BD201100000420,-9999
BD201100000421,-9999
BD201100000422,-9999
BD201100000423,-9999
BD201100000424,-9999
BD201100000425,-9999
BD201100000426,-9999
BD201100000427,-9999
BD201100000428,-9999
BD201100000429,-9999
BD201100000430,-9999
BD201100000431,-9999
BD201100000432,-9999
BD201100000433,-9999
BD201100000434,-9999
BD201100000435,-9999
BD201100000436,-9999
BD201100000437,-9999
BD201100000438,-9999
BD201100000439,-9999
BD201100000440,-9999
BD201100000441,-9999
BD201100000442,-9999
BD201100000443,-9999
BD201100000444,-9999
BD201100000445,-9999
BD201100000446,-9999
BD201100000447,-9999
BD201100000448,-9999
BD201100000449,-9999
BD201100000450,-9999
BD201100000451,-9999
BD201100000452,-9999
BD201100000453,-9999
BD201100000454,-9999
BD201100000455,-9999
BD201100000456,-9999
BD201100000457,-9999
BD201100000458,-9999
BD201100000459,-9999
BD201100000460,-9999
BD201100000461,-9999
BD201100000462,-9999
BD201100000463,-9999
BD201100000464,-9999
BD201100000465,-9999
BD201100000466,-9999
BD201100000467,-9999
BD201100000468,-9999
BD201100000469,-9999
BD201100000470,-9999
BD201100000471,-9999
BD201100000472,-9999
BD201100000473,-9999
BD201100000474,-9999
BD201100000475,-9999
BD201100000476,-9999
BD201100000477,-9999
BD201100000478,-9999
BD201100000479,-9999
BD201100000480,-9999
BD201100000481,-9999
BD201100000482,-9999
BD201100000483,-9999
BD201100000484,-9999
BD201100000485,-9999
BD201100000486,-9999
BD201100000487,-9999
BD201100000488,-9999
BD201100000489,-9999
BD201100000490,-9999
BD201100000491,-9999
BD201100000492,-9999
BD201100000493,-9999
BD201100000494,-9999
BD201100000495,-9999
BD201100000496,-9999
BD201100000497,-9999
BD201100000498,-9999
BD201100000499,-9999
BD201100000500,-9999
BD201100000501,-9999
BD201100000502,-9999
BD201100000503,-9999
BD201100000504,-9999
BD201100000505,-9999
BD201100000506,-9999
BD201100000507,-9999
BD201100000508,-9999
BD201100000509,-9999
BD201100000510,-9999
BD201100000511,-9999
BD201100000512,-9999
BD201100000513,-9999
BD201100000514,-9999
BD201100000515,-9999
BD201100000516,-9999
BD201100000517,-9999
BD201100000518,-9999
BD201100000519,-9999
BD201100000520,-9999
BD201100000521,-9999
BD201100000522,-9999
BD201100000523,-9999
BD201100000524,-9999
BD201100000525,-9999
BD201100000526,-9999
BD201100000527,-9999
BD201100000528,-9999
BD201100000529,-9999
BD201100000530,-9999
BD201100000531,-9999
BD201100000532,-9999
BD201100000533,-9999
BD201100000534,-9999
BD201100000535,-9999
BD201100000536,-9999
BD201100000537,-9999
BD201100000538,-9999
BD201100000539,-9999
BD201100000540,-9999
BD201100000541,-9999
BD201100000542,-9999
BD201100000543,-9999
BD201100000544,-9999
BD201100000545,-9999
BD201100000546,-9999
BD201100000547,-9999
BD201100000548,-9999
BD201100000549,-9999
BD201100000550,-9999
BD201100000551,-9999
BD201100000552,-9999
BD201100000553,-9999
BD201100000554,-9999
BD201100000555,-9999
BD201100000556,-9999
BD201100000557,-9999
BD201100000558,-9999
BD201100000559,-9999
BD201100000560,-9999
BD201100000561,-9999
BD201100000562,-9999
BD201100000563,-9999
BD201100000564,-9999
BD201100000565,-9999
BD201100000566,-9999
BD201100000567,-9999
BD201100000568,-9999
BD201100000569,-9999
BD201100000570,-9999
BD201100000571,-9999
BD201100000572,-9999
BD201100000573,-9999
BD201100000574,-9999
BD201100000575,-9999
BD201100000576,-9999
BD201100000577,-9999
BD201100000578,-9999
BD201100000579,-9999
BD201100000580,-9999
BD201100000581,-9999
BD201100000582,-9999
BD201100000583,-9999
BD201100000584,-9999
BD201100000585,-9999
BD201100000586,-9999
BD201100000587,-9999
BD201100000588,-9999
BD201100000589,-9999
BD201100000590,-9999
BD201100000591,-9999
BD201100000592,-9999
BD201100000593,-9999
BD201100000594,-9999
BD201100000595,-9999
BD201100000596,-9999
BD201100000597,-9999
BD201100000598,-9999
BD201100000599,-9999
BD201100000600,-9999
BD201400000001,-9999
BD201400000002,-9999
BD201400000003,-9999
BD201400000004,-9999
BD201400000005,-9999
BD201400000006,-9999
BD201400000007,-9999
BD201400000008,-9999
BD201400000009,-9999
BD201400000010,-9999
BD201400000011,-9999
BD201400000012,-9999
BD201400000013,-9999
BD201400000014,-9999
BD201400000015,-9999
BD201400000016,-9999
BD201400000017,-9999
BD201400000018,-9999
BD201400000019,-9999
BD201400000020,-9999
BD201400000021,-9999
BD201400000022,-9999
BD201400000023,-9999
BD201400000024,-9999
BD201400000025,-9999
BD201400000026,-9999
BD201400000027,-9999
BD201400000028,-9999
BD201400000029,-9999
BD201400000030,-9999
BD201400000031,-9999
BD201400000032,-9999
BD201400000033,-9999
BD201400000034,-9999
BD201400000035,-9999
BD201400000036,-9999
BD201400000037,-9999
BD201400000038,-9999
BD201400000039,-9999
BD201400000040,-9999
BD201400000041,-9999
BD201400000042,-9999
BD201400000043,-9999
BD201400000044,-9999
BD201400000045,-9999
BD201400000046,-9999
BD201400000047,-9999
BD201400000048,-9999
BD201400000049,-9999
BD201400000050,-9999
BD201400000051,-9999
BD201400000052,-9999
BD201400000053,-9999
BD201400000054,-9999
BD201400000055,-9999
BD201400000056,-9999
BD201400000057,-9999
BD201400000058,-9999
BD201400000059,-9999
BD201400000060,-9999
BD201400000061,-9999
BD201400000062,-9999
BD201400000063,-9999
BD201400000064,-9999
BD201400000065,-9999
BD201400000066,-9999
BD201400000067,-9999
BD201400000068,-9999
BD201400000069,-9999
BD201400000070,-9999
BD201400000071,-9999
BD201400000072,-9999
BD201400000073,-9999
BD201400000074,-9999
BD201400000075,-9999
BD201400000076,-9999
BD201400000077,-9999
BD201400000078,-9999
BD201400000079,-9999
BD201400000080,-9999
BD201400000081,-9999
BD201400000082,-9999
BD201400000083,-9999
BD201400000084,-9999
BD201400000085,-9999
BD201400000086,-9999
BD201400000087,-9999
BD201400000088,-9999
BD201400000089,-9999
BD201400000090,-9999
BD201400000091,-9999
BD201400000092,-9999
BD201400000093,-9999
BD201400000094,-9999
BD201400000095,-9999
BD201400000096,-9999
BD201400000097,-9999
BD201400000098,-9999
BD201400000099,-9999
BD201400000100,-9999
BD201400000101,-9999
BD201400000102,-9999
BD201400000103,-9999
BD201400000104,-9999
BD201400000105,-9999
BD201400000106,-9999
BD201400000107,-9999
BD201400000108,-9999
BD201400000109,-9999
BD201400000110,-9999
BD201400000111,-9999
BD201400000112,-9999
BD201400000113,-9999
BD201400000114,-9999
BD201400000115,-9999
BD201400000116,-9999
BD201400000117,-9999
BD201400000118,-9999
BD201400000119,-9999
BD201400000120,-9999
BD201400000121,-9999
BD201400000122,-9999
BD201400000123,-9999
BD201400000124,-9999
BD201400000125,-9999
BD201400000126,-9999
BD201400000127,-9999
BD201400000128,-9999
BD201400000129,-9999
BD201400000130,-9999
BD201400000131,-9999
BD201400000132,-9999
BD201400000133,-9999
BD201400000134,-9999
BD201400000135,-9999
BD201400000136,-9999
BD201400000137,-9999
BD201400000138,-9999
BD201400000139,-9999
BD201400000140,-9999
BD201400000141,-9999
BD201400000142,-9999
BD201400000143,-9999
BD201400000144,-9999
BD201400000145,-9999
BD201400000146,-9999
BD201400000147,-9999
BD201400000148,-9999
BD201400000149,-9999
BD201400000150,-9999
BD201400000151,-9999
BD201400000152,-9999
BD201400000153,-9999
BD201400000154,-9999
BD201400000155,-9999
BD201400000156,-9999
BD201400000157,-9999
BD201400000158,-9999
BD201400000159,-9999
BD201400000160,-9999
BD201400000161,-9999
BD201400000162,-9999
BD201400000163,-9999
BD201400000164,-9999
BD201400000165,-9999
BD201400000166,-9999
BD201400000167,-9999
BD201400000168,-9999
BD201400000169,-9999
BD201400000170,-9999
BD201400000171,-9999
BD201400000172,-9999
BD201400000173,-9999
BD201400000174,-9999
BD201400000175,-9999
BD201400000176,-9999
BD201400000177,-9999
BD201400000178,-9999
BD201400000179,-9999
BD201400000180,-9999
BD201400000181,-9999
BD201400000182,-9999
BD201400000183,-9999
BD201400000184,-9999
BD201400000185,-9999
BD201400000186,-9999
BD201400000187,-9999
BD201400000188,-9999
BD201400000189,-9999
BD201400000190,-9999
BD201400000191,-9999
BD201400000192,-9999
BD201400000193,-9999
BD201400000194,-9999
BD201400000195,-9999
BD201400000196,-9999
BD201400000197,-9999
BD201400000198,-9999
BD201400000199,-9999
BD201400000200,-9999
BD201400000201,-9999
BD201400000202,-9999
BD201400000203,-9999
BD201400000204,-9999
BD201400000205,-9999
BD201400000206,-9999
BD201400000207,-9999
BD201400000208,-9999
BD201400000209,-9999
BD201400000210,-9999
BD201400000211,-9999
BD201400000212,-9999
BD201400000213,-9999
BD201400000214,-9999
BD201400000215,-9999
BD201400000216,-9999
BD201400000217,-9999
BD201400000218,-9999
BD201400000219,-9999
BD201400000220,-9999
BD201400000221,-9999
BD201400000222,-9999
BD201400000223,-9999
BD201400000224,-9999
BD201400000225,-9999
BD201400000226,-9999
BD201400000227,-9999
BD201400000228,-9999
BD201400000229,-9999
BD201400000230,-9999
BD201400000231,-9999
BD201400000232,-9999
BD201400000233,-9999
BD201400000234,-9999
BD201400000235,-9999
BD201400000236,-9999
BD201400000237,-9999
BD201400000238,-9999
BD201400000239,-9999
BD201400000240,-9999
BD201400000241,-9999
BD201400000242,-9999
BD201400000243,-9999
BD201400000244,-9999
BD201400000245,-9999
BD201400000246,-9999
BD201400000247,-9999
BD201400000248,-9999
BD201400000249,-9999
BD201400000250,-9999
BD201400000251,-9999
BD201400000252,-9999
BD201400000253,-9999
BD201400000254,-9999
BD201400000255,-9999
BD201400000256,-9999
BD201400000257,-9999
BD201400000258,-9999
BD201400000259,-9999
BD201400000260,-9999
BD201400000261,-9999
BD201400000262,-9999
BD201400000263,-9999
BD201400000264,-9999
BD201400000265,-9999
BD201400000266,-9999
BD201400000267,-9999
BD201400000268,-9999
BD201400000269,-9999
BD201400000270,-9999
BD201400000271,-9999
BD201400000272,-9999
BD201400000273,-9999
BD201400000274,-9999
BD201400000275,-9999
BD201400000276,-9999
BD201400000277,-9999
BD201400000278,-9999
BD201400000279,-9999
BD201400000280,-9999
BD201400000281,-9999
BD201400000282,-9999
BD201400000283,-9999
BD201400000284,-9999
BD201400000285,-9999
BD201400000286,-9999
BD201400000287,-9999
BD201400000288,-9999
BD201400000289,-9999
BD201400000290,-9999
BD201400000291,-9999
BD201400000292,-9999
BD201400000293,-9999
