DHSID,RASTERVALU
EG199503980106,16
EG199503990102,16
EG199503990105,16
EG199504000102,16
EG199504000104,16
EG199504010303,16
EG199504010307,16
EG199504020205,16
EG199504020210,16
EG199504030102,16
EG199504030105,16
EG199504040104,16
EG199504040108,6
EG199504050312,16
EG199504050705,16
EG199504060403,16
EG199504060901,16
EG199504070202,16
EG199504070204,16
EG199504080102,16
EG199504080106,6
EG199504090103,16
EG199504090107,16
EG199504100102,16
EG199504100105,16
EG199504110101,11
EG199504110105,11
EG199504120103,16
EG199504120106,16
EG199504130102,16
EG199504130104,16
EG199504140201,16
EG199504140203,16
EG199504150201,16
EG199504150203,16
EG199504160101,16
EG199504160104,16
EG199504170205,16
EG199504170402,16
EG199504180101,16
EG199504180105,16
EG199504190403,16
EG199504190802,16
EG199504200402,16
EG199504200903,16
EG199504210104,16
EG199504210405,16
EG199504220102,16
EG199504220703,16
EG199504230203,16
EG199504231101,16
EG199504240312,16
EG199504240601,16
EG199504250102,16
EG199504250501,16
EG199504260202,16
EG199504260403,16
EG199504270202,16
EG199504270205,16
EG199504280202,16
EG199504280204,16
EG199504290201,16
EG199504290203,16
EG199504300203,16
EG199504300207,16
EG199504310102,16
EG199504310105,16
EG199504320103,16
EG199504320109,16
EG199504330203,16
EG199504330205,16
EG199504340109,16
EG199504340202,16
EG199504350302,16
EG199504350410,16
EG199504360205,16
EG199504360213,16
EG199504370103,16
EG199504370108,16
EG199504380105,16
EG199504380304,16
EG199504390101,16
EG199504390102,16
EG199504400201,16
EG199504400204,16
EG199504410203,16
EG199504410405,16
EG199504420604,16
EG199504420805,16
EG199504430103,16
EG199504430105,16
EG199504440101,16
EG199504440103,16
EG199504450101,16
EG199504450103,16
EG199504460101,16
EG199504460102,16
EG199504470103,25
EG199504470302,25
EG199504480406,25
EG199504480603,25
EG199504490708,25
EG199504490904,25
EG199504500202,25
EG199504500204,25
EG199504510302,25
EG199504510303,25
EG199504520101,16
EG199504520102,16
EG199504530101,16
EG199504530102,16
EG199504540101,16
EG199504540104,16
EG199504550102,25
EG199504550104,25
EG199504560101,4
EG199504560102,4
EG199504570101,25
EG199504570103,25
EG199504580203,25
EG199504580211,25
EG199504590203,25
EG199504590207,25
EG199504600102,4
EG199504600302,4
EG199504610101,16
EG199504610102,4
EG199504620102,4
EG199504620104,4
EG199504630101,4
EG199504630102,4
EG199504640101,25
EG199504640102,25
EG199504650101,4
EG199504650102,4
EG199504660103,16
EG199504660110,16
EG199504670101,16
EG199504670102,16
EG200000010801,16
EG200000011704,16
EG200000020301,16
EG200000020304,16
EG200000031105,16
EG200000032301,16
EG200000040416,16
EG200000041212,16
EG200000050102,16
EG200000050702,16
EG200000060104,16
EG200000061408,16
EG200000072802,16
EG200000074204,16
EG200000080415,16
EG200000081407,16
EG200000090105,16
EG200000092004,16
EG200000100501,16
EG200000101301,16
EG200000110108,16
EG200000110607,16
EG200000120403,16
EG200000121105,16
EG200000130602,16
EG200000131407,16
EG200000140402,16
EG200000141702,16
EG200000151207,16
EG200000152508,16
EG200000163703,16
EG200000165001,16
EG200000170506,16
EG200000171005,16
EG200000181004,16
EG200000182611,16
EG200000190109,16
EG200000190401,16
EG200000200211,16
EG200000201102,16
EG200000210102,16
EG200000210306,16
EG200000220103,16
EG200000220107,16
EG200000230201,16
EG200000230402,16
EG200000240303,16
EG200000240308,16
EG200000250204,16
EG200000250501,16
EG200000260201,16
EG200000260207,16
EG200000270201,16
EG200000270205,16
EG200000280104,16
EG200000280108,16
EG200000290105,16
EG200000290109,16
EG200000300303,16
EG200000301002,16
EG200000310101,16
EG200000310103,16
EG200000320303,16
EG200000320305,16
EG200000330201,16
EG200000331101,16
EG200000342001,16
EG200000342904,16
EG200000350703,16
EG200000351605,16
EG200000360404,16
EG200000361904,16
EG200000370402,16
EG200000370404,16
EG200000380210,16
EG200000380505,16
EG200000390604,16
EG200000391707,16
EG200000400702,16
EG200000401607,16
EG200000411002,24
EG200000412203,24
EG200000420214,6
EG200000420506,6
EG200000431002,6
EG200000432104,6
EG200000443202,6
EG200000444210,24
EG200000450101,6
EG200000450402,6
EG200000460212,6
EG200000461309,24
EG200000472301,24
EG200000473304,24
EG200000480102,24
EG200000480807,25
EG200000490301,25
EG200000490702,24
EG200000500213,25
EG200000500908,25
EG200000510405,25
EG200000511504,25
EG200000522702,25
EG200000523805,25
EG200000530202,24
EG200000530706,24
EG200000540105,24
EG200000540504,24
EG200000550211,25
EG200000550701,24
EG200000560202,24
EG200000560206,24
EG200000570103,24
EG200000570107,24
EG200000580302,24
EG200000580802,24
EG200000590303,24
EG200000591206,24
EG200000600402,24
EG200000600706,24
EG200000610302,24
EG200000610306,24
EG200000620103,24
EG200000620105,24
EG200000630405,24
EG200000631301,24
EG200000640235,25
EG200000640805,25
EG200000650505,24
EG200000651406,24
EG200000660403,24
EG200000660808,24
EG200000670105,25
EG200000670306,25
EG200000680501,5
EG200000681001,5
EG200000690102,25
EG200000690103,25
EG200000700101,25
EG200000700401,25
EG200000710705,25
EG200000711002,25
EG200000721310,25
EG200000721603,25
EG200000731906,25
EG200000732201,25
EG200000740102,25
EG200000740302,25
EG200000750601,25
EG200000750805,25
EG200000760301,25
EG200000760703,25
EG200000770101,25
EG200000770106,25
EG200000780202,25
EG200000780501,25
EG200000790101,25
EG200000790105,25
EG200000800101,25
EG200000800401,25
EG200000810704,25
EG200000811021,25
EG200000820202,25
EG200000820206,25
EG200000830201,25
EG200000830501,25
EG200000840104,5
EG200000840402,24
EG200000850101,16
EG200000850329,16
EG200000860604,16
EG200000860903,16
EG200000871109,16
EG200000871401,16
EG200000881605,16
EG200000881901,16
EG200000890101,16
EG200000890403,16
EG200000900703,16
EG200000901006,16
EG200000910203,16
EG200000910503,16
EG200000920103,16
EG200000920405,16
EG200000930605,16
EG200000930904,16
EG200000941105,16
EG200000941402,16
EG200000951701,16
EG200000951901,16
EG200000962203,16
EG200000962401,16
EG200000970214,16
EG200000970505,16
EG200000980804,16
EG200000981201,16
EG200000990101,16
EG200000990103,16
EG200001000211,25
EG200001000503,25
EG200001010201,6
EG200001010506,6
EG200001020303,6
EG200001020504,6
EG200001030306,6
EG200001030607,6
EG200001040102,6
EG200001040103,6
EG200001050305,6
EG200001050603,6
EG200001060201,5
EG200001060704,6
EG200001070402,5
EG200001070802,6
EG200001080201,6
EG200001080203,6
EG200001090201,6
EG200001090203,6
EG200001100302,6
EG200001100305,6
EG200001110101,6
EG200001110104,6
EG200001120202,6
EG200001120207,6
EG200001130102,6
EG200001130106,6
EG200001140203,6
EG200001140208,6
EG200001150202,6
EG200001150802,6
EG200001160401,6
EG200001161304,6
EG200001170202,6
EG200001170506,6
EG200001180708,6
EG200001181402,6
EG200001190106,6
EG200001190604,6
EG200001200308,6
EG200001200603,6
EG200001210706,6
EG200001211709,6
EG200001220203,6
EG200001220205,6
EG200001230102,6
EG200001230105,6
EG200001240304,6
EG200001240307,6
EG200001250103,6
EG200001250105,11
EG200001260203,6
EG200001260206,6
EG200001270101,6
EG200001270106,6
EG200001280201,6
EG200001280203,6
EG200001290103,6
EG200001290301,6
EG200001300102,6
EG200001300106,6
EG200001310201,6
EG200001310403,6
EG200001320103,6
EG200001320106,6
EG200001330101,6
EG200001330103,6
EG200001340104,6
EG200001340108,6
EG200001350201,6
EG200001350204,6
EG200001360101,6
EG200001360103,6
EG200001370103,6
EG200001370108,6
EG200001380302,6
EG200001380505,6
EG200001390105,6
EG200001390404,6
EG200001400105,6
EG200001400504,6
EG200001410303,6
EG200001410608,6
EG200001420402,6
EG200001421002,6
EG200001430301,6
EG200001430303,6
EG200001440101,6
EG200001440105,6
EG200001450205,6
EG200001450505,6
EG200001460202,16
EG200001460703,16
EG200001470101,6
EG200001470104,6
EG200001480303,6
EG200001480705,6
EG200001490102,6
EG200001490303,6
EG200001500102,6
EG200001500105,6
EG200001510102,6
EG200001510103,6
EG200001520101,6
EG200001520104,6
EG200001530101,6
EG200001530104,6
EG200001540201,6
EG200001540206,6
EG200001550102,6
EG200001550104,6
EG200001560201,6
EG200001560205,6
EG200001570202,6
EG200001570204,6
EG200001580201,6
EG200001580204,6
EG200001590102,6
EG200001590106,6
EG200001600102,6
EG200001600106,6
EG200001610101,6
EG200001610103,6
EG200001620202,16
EG200001620204,16
EG200001630101,6
EG200001630105,6
EG200001640103,6
EG200001640105,6
EG200001650201,4
EG200001650205,4
EG200001660201,6
EG200001660204,6
EG200001670401,6
EG200001670407,6
EG200001680208,6
EG200001680509,6
EG200001690506,6
EG200001691006,6
EG200001700901,6
EG200001701903,6
EG200001710201,16
EG200001711303,16
EG200001722401,16
EG200001723503,16
EG200001734702,16
EG200001735801,16
EG200001741201,16
EG200001742502,16
EG200001753707,16
EG200001754902,16
EG200001766105,16
EG200001767302,16
EG200001770103,6
EG200001770107,6
EG200001780102,6
EG200001780104,6
EG200001790204,6
EG200001790401,6
EG200001800101,6
EG200001800103,6
EG200001810301,6
EG200001810303,6
EG200001820102,6
EG200001820103,6
EG200001830104,6
EG200001830107,6
EG200001840101,6
EG200001840306,6
EG200001850802,16
EG200001852302,16
EG200001860201,6
EG200001860203,6
EG200001870301,5
EG200001870303,6
EG200001880301,5
EG200001880303,5
EG200001890303,6
EG200001890707,6
EG200001900202,6
EG200001900204,6
EG200001910101,6
EG200001910502,6
EG200001920103,6
EG200001920108,6
EG200001930204,6
EG200001930402,6
EG200001940611,6
EG200001941507,6
EG200001950201,6
EG200001950203,6
EG200001960304,6
EG200001960801,6
EG200001970102,6
EG200001970105,6
EG200001980202,6
EG200001980204,6
EG200001990101,6
EG200001990103,6
EG200002000101,6
EG200002000102,6
EG200002010201,6
EG200002010206,6
EG200002020104,6
EG200002020403,6
EG200002030101,6
EG200002030104,6
EG200002040102,6
EG200002040105,6
EG200002050203,6
EG200002050206,6
EG200002060201,6
EG200002060202,6
EG200002070201,6
EG200002070203,6
EG200002080101,6
EG200002080104,6
EG200002090208,6
EG200002090606,6
EG200002100503,6
EG200002101905,6
EG200002110304,6
EG200002110811,6
EG200002120201,6
EG200002120203,6
EG200002130503,6
EG200002130907,6
EG200002140102,6
EG200002140104,6
EG200002150511,6
EG200002151313,6
EG200002160201,6
EG200002160203,6
EG200002170403,6
EG200002170409,6
EG200002180102,6
EG200002180107,6
EG200002190102,6
EG200002190104,6
EG200002200104,6
EG200002200107,6
EG200002210401,6
EG200002210402,6
EG200002220103,6
EG200002220106,6
EG200002230202,6
EG200002230205,6
EG200002240211,6
EG200002240503,6
EG200002250201,6
EG200002250204,6
EG200002260101,6
EG200002260106,6
EG200002270101,6
EG200002270105,6
EG200002280103,6
EG200002280107,6
EG200002290102,6
EG200002290104,6
EG200002300103,6
EG200002300106,6
EG200002310103,6
EG200002310107,6
EG200002320102,6
EG200002320104,6
EG200002330408,6
EG200002330808,6
EG200002340102,6
EG200002340106,6
EG200002350401,25
EG200002350416,25
EG200002360102,6
EG200002360803,6
EG200002370101,6
EG200002370105,6
EG200002380103,6
EG200002380105,6
EG200002390101,6
EG200002390104,6
EG200002400103,6
EG200002400105,6
EG200002410103,6
EG200002410107,6
EG200002420202,6
EG200002420405,6
EG200002430101,6
EG200002430103,6
EG200002440203,6
EG200002440205,6
EG200002450103,6
EG200002450105,6
EG200002460201,6
EG200002460203,6
EG200002470201,6
EG200002470203,6
EG200002480103,5
EG200002480107,6
EG200002490101,5
EG200002490105,5
EG200002500101,6
EG200002500104,6
EG200002510301,6
EG200002510601,6
EG200002520201,6
EG200002520203,6
EG200002530101,6
EG200002530102,5
EG200002540304,18
EG200002541307,18
EG200002550303,6
EG200002550705,18
EG200002560203,18
EG200002560503,6
EG200002570102,6
EG200002570503,6
EG200002580407,11
EG200002581102,11
EG200002590303,25
EG200002590306,25
EG200002600401,6
EG200002600402,6
EG200002610103,18
EG200002610105,18
EG200002620101,18
EG200002620103,18
EG200002630101,6
EG200002630104,6
EG200002640202,18
EG200002640203,18
EG200002650103,6
EG200002650105,6
EG200002660201,6
EG200002660204,6
EG200002670102,6
EG200002670105,6
EG200002680103,6
EG200002680107,6
EG200002690202,12
EG200002690204,18
EG200002700201,6
EG200002700202,6
EG200002710101,6
EG200002710103,6
EG200002720301,6
EG200002720303,6
EG200002730202,6
EG200002730206,6
EG200002740301,6
EG200002740303,6
EG200002750102,6
EG200002750105,6
EG200002760201,6
EG200002760203,6
EG200002770102,6
EG200002770105,6
EG200002780101,25
EG200002780103,25
EG200002790101,25
EG200002790107,25
EG200002800306,25
EG200002800604,25
EG200002810903,25
EG200002811202,25
EG200002820205,25
EG200002820802,25
EG200002830202,16
EG200002830505,25
EG200002840801,25
EG200002841101,25
EG200002850302,6
EG200002850603,6
EG200002860101,25
EG200002860102,25
EG200002870302,25
EG200002870602,25
EG200002880201,16
EG200002880203,5
EG200002890606,25
EG200002891105,16
EG200002900201,25
EG200002900502,16
EG200002910204,16
EG200002910504,16
EG200002930308,16
EG200002931802,16
EG200002943302,16
EG200002944808,16
EG200002951201,16
EG200002952902,16
EG200002964506,16
EG200002966202,16
EG200002970405,16
EG200002970907,16
EG200002980404,16
EG200002980704,16
EG200002990504,16
EG200002991401,16
EG200003000702,16
EG200003002304,16
EG200003010101,16
EG200003011107,16
EG200003020205,16
EG200003020408,16
EG200003030602,16
EG200003031309,16
EG200003040301,16
EG200003040701,16
EG200003050104,16
EG200003051601,16
EG200003060303,16
EG200003061306,16
EG200003072206,16
EG200003073205,16
EG200003080303,16
EG200003081102,16
EG200003090110,16
EG200003090601,16
EG200003100103,6
EG200003100108,6
EG200003110404,16
EG200003111403,16
EG200003120202,16
EG200003120203,6
EG200003130105,16
EG200003130610,16
EG200003140102,5
EG200003140302,5
EG200003150103,6
EG200003150108,6
EG200003160102,16
EG200003160103,16
EG200003170106,16
EG200003170112,16
EG200003180103,16
EG200003180105,16
EG200003190202,16
EG200003190205,16
EG200003200302,16
EG200003200304,16
EG200003210101,16
EG200003210105,16
EG200003220102,16
EG200003220105,16
EG200003230102,16
EG200003230103,16
EG200003240403,16
EG200003241102,5
EG200003250405,16
EG200003250805,16
EG200003260302,16
EG200003260304,16
EG200003270204,16
EG200003270502,16
EG200003280101,16
EG200003280103,16
EG200003290102,16
EG200003290104,5
EG200003300101,16
EG200003300103,16
EG200003310202,5
EG200003310205,5
EG200003320103,16
EG200003320106,16
EG200003330102,5
EG200003330104,16
EG200003340201,5
EG200003340203,5
EG200003350301,5
EG200003350302,5
EG200003360203,16
EG200003360206,16
EG200003370103,16
EG200003370106,5
EG200003380101,16
EG200003380103,16
EG200003390201,16
EG200003390203,16
EG200003400101,16
EG200003400104,6
EG200003410101,5
EG200003410104,16
EG200003420201,16
EG200003420601,16
EG200003430103,16
EG200003430505,16
EG200003440204,6
EG200003441003,6
EG200003450405,16
EG200003450805,6
EG200003460201,16
EG200003460203,18
EG200003470302,16
EG200003470502,16
EG200003480202,16
EG200003480204,18
EG200003490105,16
EG200003490303,16
EG200003500101,16
EG200003500104,16
EG200003510101,16
EG200003510104,16
EG200003520102,16
EG200003520104,16
EG200003530303,16
EG200003530701,16
EG200003540201,16
EG200003540202,16
EG200003550103,6
EG200003550105,6
EG200003560102,6
EG200003560105,6
EG200003570202,16
EG200003570205,16
EG200003580203,6
EG200003580502,6
EG200003590103,16
EG200003590106,16
EG200003600102,16
EG200003600104,16
EG200003610206,16
EG200003610804,16
EG200003620703,6
EG200003621401,6
EG200003630504,16
EG200003631103,16
EG200003640403,24
EG200003640902,24
EG200003650109,6
EG200003650503,6
EG200003660102,16
EG200003660104,16
EG200003670104,16
EG200003670305,16
EG200003680202,16
EG200003680204,16
EG200003690301,16
EG200003690303,6
EG200003700105,6
EG200003700110,16
EG200003710203,16
EG200003710205,16
EG200003720102,6
EG200003720106,6
EG200003730102,6
EG200003730104,16
EG200003740101,6
EG200003740102,6
EG200003750201,6
EG200003750203,6
EG200003760203,16
EG200003760507,24
EG200003770103,24
EG200003770106,24
EG200003780102,16
EG200003780104,16
EG200003790202,24
EG200003790205,24
EG200003800201,24
EG200003800204,16
EG200003810205,16
EG200003810401,6
EG200003820301,16
EG200003820303,16
EG200003830103,6
EG200003830106,6
EG200003840203,24
EG200003840205,6
EG200003850501,24
EG200003851101,6
EG200003860403,6
EG200003861103,6
EG200003870203,16
EG200003870504,16
EG200003880401,16
EG200003880805,16
EG200003890102,16
EG200003890113,16
EG200003900102,16
EG200003900302,16
EG200003910101,6
EG200003910103,6
EG200003920102,6
EG200003920404,16
EG200003930101,16
EG200003930105,24
EG200003940202,16
EG200003940204,24
EG200003950102,16
EG200003950302,16
EG200003960101,16
EG200003960102,16
EG200003970401,24
EG200003970801,24
EG200003980107,16
EG200003980401,16
EG200003990104,16
EG200003990501,16
EG200004000206,16
EG200004000401,16
EG200004010101,16
EG200004010102,16
EG200004020302,16
EG200004020305,16
EG200004030303,16
EG200004030601,16
EG200004040301,16
EG200004040302,16
EG200004050101,16
EG200004050103,16
EG200004060101,16
EG200004060103,16
EG200004070701,16
EG200004071406,16
EG200004080203,16
EG200004081101,16
EG200004090101,16
EG200004090401,16
EG200004100101,16
EG200004101003,16
EG200004110208,16
EG200004110608,16
EG200004120101,6
EG200004120104,6
EG200004130101,16
EG200004130102,16
EG200004140204,16
EG200004140403,16
EG200004150302,16
EG200004150602,16
EG200004160101,16
EG200004160102,16
EG200004170203,16
EG200004170205,16
EG200004180202,16
EG200004180203,16
EG200004190102,16
EG200004190105,16
EG200004200102,16
EG200004200104,16
EG200004210101,16
EG200004210103,16
EG200004220103,16
EG200004220105,16
EG200004230102,16
EG200004230403,16
EG200004240102,16
EG200004240105,16
EG200004250302,16
EG200004250504,16
EG200004260102,16
EG200004260106,16
EG200004270202,16
EG200004270203,16
EG200004280301,16
EG200004280305,16
EG200004290401,16
EG200004290406,16
EG200004300403,11
EG200004300901,11
EG200004310701,16
EG200004311303,16
EG200004320106,16
EG200004320505,16
EG200004330605,16
EG200004331002,16
EG200004340107,16
EG200004340301,16
EG200004350302,16
EG200004350902,16
EG200004360101,16
EG200004360103,16
EG200004370301,16
EG200004370304,16
EG200004380202,16
EG200004380204,16
EG200004390101,16
EG200004390103,16
EG200004400102,16
EG200004400104,16
EG200004410201,16
EG200004410202,16
EG200004420302,16
EG200004420304,16
EG200004430201,16
EG200004430203,16
EG200004440101,16
EG200004440105,16
EG200004450102,16
EG200004450106,16
EG200004460101,16
EG200004460104,16
EG200004470102,16
EG200004470105,16
EG200004480201,16
EG200004480203,16
EG200004490304,16
EG200004490308,16
EG200004500102,16
EG200004500103,16
EG200004510102,16
EG200004510105,16
EG200004520303,16
EG200004520901,16
EG200004530302,16
EG200004530907,16
EG200004540201,16
EG200004540502,16
EG200004550102,16
EG200004550603,16
EG200004561102,16
EG200004561703,16
EG200004570209,16
EG200004570404,16
EG200004580302,16
EG200004580305,16
EG200004590102,16
EG200004590104,16
EG200004600303,16
EG200004600306,16
EG200004610103,16
EG200004610105,16
EG200004620102,16
EG200004620302,16
EG200004630302,16
EG200004630304,16
EG200004640202,16
EG200004640205,16
EG200004650102,16
EG200004650105,16
EG200004660103,16
EG200004660105,16
EG200004670101,16
EG200004670201,16
EG200004680301,16
EG200004680403,16
EG200004690209,16
EG200004690303,16
EG200004700205,16
EG200004700302,16
EG200004710104,16
EG200004710304,16
EG200004720301,16
EG200004720501,16
EG200004730101,16
EG200004730102,16
EG200004740301,16
EG200004740501,16
EG200004750805,16
EG200004751004,16
EG200004760302,16
EG200004760304,16
EG200004770102,16
EG200004770104,16
EG200004780102,16
EG200004780104,16
EG200004790103,16
EG200004790106,16
EG200004800101,16
EG200004800104,16
EG200004810101,16
EG200004810103,16
EG200004820204,25
EG200004820401,25
EG200004830706,25
EG200004830905,25
EG200004840101,25
EG200004840303,25
EG200004850303,25
EG200004850307,25
EG200004860103,25
EG200004860105,16
EG200004870102,25
EG200004870103,16
EG200004880101,25
EG200004880102,25
EG200004890201,4
EG200004890502,4
EG200004900303,25
EG200004900315,25
EG200004910107,25
EG200004910503,25
EG200004920401,25
EG200004920403,25
EG200004930201,4
EG200004930203,4
EG200004940101,4
EG200004940102,25
EG200004950201,4
EG200004950202,4
EG200004960101,4
EG200004960103,4
EG200004970102,16
EG200004970106,16
EG200004980101,16
EG200004980104,16
EG200004990101,16
EG200004990103,16
EG200005000102,16
EG200005000103,16
EG200300010804,16
EG200300011701,16
EG200300020303,16
EG200300020306,16
EG200300031103,16
EG200300032303,16
EG200300040414,16
EG200300041203,16
EG200300050109,16
EG200300050703,16
EG200300060107,16
EG200300061404,16
EG200300072803,16
EG200300074202,16
EG200300080405,16
EG200300081404,16
EG200300090104,16
EG200300092002,16
EG200300100502,16
EG200300101302,16
EG200300110112,16
EG200300110603,16
EG200300120401,16
EG200300121104,16
EG200300130601,16
EG200300131404,16
EG200300140403,16
EG200300141704,16
EG200300151201,16
EG200300152502,16
EG200300163702,16
EG200300165002,16
EG200300170502,16
EG200300171003,16
EG200300181002,16
EG200300182606,16
EG200300190111,16
EG200300190406,16
EG200300200202,16
EG200300201101,16
EG200300210103,16
EG200300210303,16
EG200300220104,16
EG200300220109,16
EG200300230202,16
EG200300230403,16
EG200300240301,16
EG200300240306,16
EG200300250201,16
EG200300250504,16
EG200300260204,16
EG200300260210,16
EG200300270204,16
EG200300270208,16
EG200300280102,16
EG200300280106,16
EG200300290102,16
EG200300290107,16
EG200300300301,16
EG200300301007,16
EG200300310102,16
EG200300310104,16
EG200300320301,16
EG200300320304,16
EG200300330208,16
EG200300331103,16
EG200300342003,16
EG200300342902,16
EG200300350702,16
EG200300351608,16
EG200300360407,16
EG200300361902,16
EG200300370401,16
EG200300370403,16
EG200300380209,16
EG200300380502,16
EG200300390603,16
EG200300391703,16
EG200300400701,16
EG200300401601,16
EG200300411001,25
EG200300412205,25
EG200300420203,6
EG200300420513,6
EG200300431003,6
EG200300432109,6
EG200300443206,6
EG200300444207,6
EG200300450103,6
EG200300450401,6
EG200300460208,6
EG200300461308,6
EG200300472305,6
EG200300473302,6
EG200300480108,24
EG200300480802,24
EG200300490302,24
EG200300490705,24
EG200300500209,25
EG200300500904,25
EG200300510407,25
EG200300511506,25
EG200300522704,25
EG200300523806,25
EG200300530201,25
EG200300530704,25
EG200300540104,24
EG200300540506,24
EG200300550233,25
EG200300550702,24
EG200300560203,24
EG200300560208,24
EG200300570104,24
EG200300570108,24
EG200300580301,24
EG200300580801,24
EG200300590306,24
EG200300591204,24
EG200300600401,24
EG200300600705,24
EG200300610301,24
EG200300610303,24
EG200300620101,24
EG200300620104,24
EG200300630410,25
EG200300631309,25
EG200300640203,25
EG200300640804,25
EG200300650502,24
EG200300651402,24
EG200300660401,24
EG200300660809,24
EG200300670104,25
EG200300670301,25
EG200300690101,25
EG200300690103,25
EG200300700102,25
EG200300700403,25
EG200300710703,25
EG200300711013,25
EG200300721302,25
EG200300721612,25
EG200300731902,25
EG200300732204,25
EG200300740104,25
EG200300740303,25
EG200300750603,25
EG200300750807,25
EG200300760309,25
EG200300760706,25
EG200300770104,25
EG200300770110,25
EG200300780204,25
EG200300780502,25
EG200300790102,25
EG200300790107,25
EG200300800102,25
EG200300800402,25
EG200300810717,25
EG200300811014,25
EG200300820204,25
EG200300820208,25
EG200300830204,25
EG200300830502,25
EG200300840107,5
EG200300840401,24
EG200300850102,16
EG200300850310,16
EG200300860603,16
EG200300860905,16
EG200300871105,16
EG200300871403,16
EG200300881615,16
EG200300881901,16
EG200300890104,16
EG200300890402,16
EG200300900704,16
EG200300901005,16
EG200300910209,16
EG200300910504,16
EG200300920114,16
EG200300920401,16
EG200300930612,16
EG200300930902,16
EG200300941104,16
EG200300941406,16
EG200300951702,16
EG200300951904,16
EG200300962202,16
EG200300962401,16
EG200300970208,16
EG200300970506,16
EG200300980807,16
EG200300981204,16
EG200300990102,16
EG200300990103,16
EG200301000207,25
EG200301000504,25
EG200301010203,6
EG200301010501,6
EG200301020305,6
EG200301020502,6
EG200301030308,6
EG200301030603,6
EG200301040101,6
EG200301040102,6
EG200301050303,5
EG200301050602,6
EG200301060204,25
EG200301060703,6
EG200301070406,6
EG200301070803,25
EG200301080202,6
EG200301080204,6
EG200301090202,6
EG200301090204,6
EG200301100303,6
EG200301100306,6
EG200301110103,6
EG200301110106,6
EG200301120204,6
EG200301120208,6
EG200301130103,6
EG200301130105,6
EG200301140204,6
EG200301140207,6
EG200301150201,6
EG200301150808,6
EG200301160405,6
EG200301161302,6
EG200301170201,6
EG200301170504,6
EG200301180702,6
EG200301181413,6
EG200301190109,6
EG200301190602,6
EG200301200306,6
EG200301200601,6
EG200301210713,6
EG200301211706,6
EG200301220201,6
EG200301220204,6
EG200301230101,6
EG200301230104,6
EG200301240301,6
EG200301240303,6
EG200301250102,6
EG200301250104,6
EG200301260201,6
EG200301260204,6
EG200301270104,6
EG200301270109,6
EG200301280202,6
EG200301280204,6
EG200301290102,6
EG200301290303,6
EG200301300103,6
EG200301300107,6
EG200301310202,6
EG200301310402,6
EG200301320101,6
EG200301320104,6
EG200301330102,6
EG200301330105,6
EG200301340103,6
EG200301340107,6
EG200301350202,6
EG200301350205,6
EG200301360102,6
EG200301360104,6
EG200301370104,6
EG200301370110,6
EG200301380307,6
EG200301380506,6
EG200301390103,6
EG200301390403,6
EG200301400103,6
EG200301400508,6
EG200301410302,6
EG200301410604,6
EG200301420401,6
EG200301421005,6
EG200301430302,6
EG200301430305,6
EG200301440103,6
EG200301440107,6
EG200301450202,6
EG200301450502,6
EG200301460203,16
EG200301460710,16
EG200301470103,6
EG200301470107,6
EG200301480301,6
EG200301480704,6
EG200301490101,6
EG200301490301,6
EG200301500103,6
EG200301500106,6
EG200301510101,6
EG200301510102,6
EG200301520103,6
EG200301520105,6
EG200301530103,6
EG200301530105,6
EG200301540203,6
EG200301540207,6
EG200301550101,6
EG200301550103,6
EG200301560203,6
EG200301560207,6
EG200301570203,6
EG200301570205,6
EG200301580203,6
EG200301580206,6
EG200301590104,6
EG200301590108,6
EG200301600103,6
EG200301600107,6
EG200301610102,6
EG200301610104,6
EG200301620201,16
EG200301620203,16
EG200301630104,6
EG200301630107,6
EG200301640102,6
EG200301640104,6
EG200301650202,4
EG200301650206,6
EG200301660202,6
EG200301660205,6
EG200301670403,6
EG200301670409,6
EG200301680207,6
EG200301680511,6
EG200301690509,6
EG200301691005,6
EG200301700902,6
EG200301701901,6
EG200301710217,16
EG200301711304,16
EG200301722403,16
EG200301723505,16
EG200301734703,16
EG200301735804,16
EG200301741201,16
EG200301742503,16
EG200301753701,16
EG200301754904,16
EG200301766104,16
EG200301767303,16
EG200301770101,6
EG200301770105,6
EG200301780101,6
EG200301780103,6
EG200301790205,6
EG200301790403,6
EG200301800102,6
EG200301800104,6
EG200301810302,6
EG200301810304,6
EG200301820101,6
EG200301820103,6
EG200301830101,6
EG200301830103,6
EG200301840102,6
EG200301840304,5
EG200301850804,16
EG200301852301,6
EG200301860202,16
EG200301860203,6
EG200301870301,6
EG200301870302,6
EG200301880302,6
EG200301880304,6
EG200301890302,6
EG200301890703,6
EG200301900203,6
EG200301900205,6
EG200301910103,6
EG200301910501,6
EG200301920101,6
EG200301920106,6
EG200301930207,6
EG200301930405,6
EG200301940612,6
EG200301941501,6
EG200301950202,6
EG200301950204,24
EG200301960302,6
EG200301960802,6
EG200301970101,6
EG200301970104,6
EG200301980201,6
EG200301980203,6
EG200301990101,6
EG200301990102,6
EG200302000102,6
EG200302000103,6
EG200302010203,6
EG200302010208,6
EG200302020103,6
EG200302020402,6
EG200302030105,6
EG200302030107,6
EG200302040101,6
EG200302040103,6
EG200302050201,6
EG200302050205,6
EG200302060201,6
EG200302060202,6
EG200302070202,6
EG200302070203,6
EG200302080103,6
EG200302080106,6
EG200302090216,6
EG200302090608,6
EG200302100502,6
