DHSID,cropland
BF201400000123,0.189987421
BF201400000124,0.19273521
BF201400000125,0.191195041
BF201400000126,0.19168067
BF201400000127,0.195024788
BF201400000128,0.199921608
BF201400000130,0.194237709
BF201400000131,0.19354552
BF201400000132,0.194780022
BF201400000133,0.193227455
BF201400000134,0.193532974
BF201400000135,0.193370715
BF201400000136,0.21305576
BF201400000137,0.222192004
BF201400000138,0.222667888
BF201400000139,0.256544858
BF201400000140,0.245905012
BF201400000141,0.246114552
BF201400000142,0.222667888
BF201400000143,0.192682803
BF201400000144,0.196508348
BF201400000145,0.190602317
BF201400000146,0.234735727
BF201400000147,0.199461788
BF201400000148,0.311644971
BF201400000149,0.226246268
BF201400000150,0.267268777
BF201400000151,0.167159304
BF201400000152,0.194882065
BF201400000153,0.197821945
BF201400000154,0.261510879
BF201400000155,0.178524271
BF201400000156,0.082773127
BF201400000157,0.083268262
BF201400000158,0.07779704
BF201400000159,0.085165307
BF201400000160,0.088228911
BF201400000161,0.07988558
BF201400000162,0.083705395
BF201400000163,0.083705395
BF201400000164,0.083705395
BF201400000165,0.083705395
BF201400000166,0.083705395
BF201400000167,0.083705395
BF201400000168,0.08633583
BF201400000169,0.082490459
BF201400000170,0.077683225
BF201400000171,0.104336061
BF201400000172,0.102518357
BF201400000173,0.100737363
BF201400000174,0.090099029
BF201400000175,0.193056241
BF201400000176,0.201611012
BF201400000177,0.198675349
BF201400000178,0.18287544
BF201400000179,0.189685211
BF201400000180,0.203566134
BF201400000181,0.200080365
BF201400000182,0.200772017
BF201400000183,0.202567875
BF201400000184,0.20022428
BF201400000185,0.202567875
BF201400000186,0.203879699
BF201400000187,0.207372695
BF201400000188,0.191098854
BF201400000189,0.192621484
BF201400000190,0.195754662
BF201400000191,0.203041583
BF201400000192,0.183316603
BF201400000193,0.199709773
BF201400000194,0.196879342
BF201400000195,0.185590819
BF201400000196,0.193908006
BF201400000197,0.198480263
BF201400000198,0.192045122
BF201400000199,0.200955033
BF201400000200,0.190690666
BF201400000201,0.195469797
BF201400000202,0.190248489
BF201400000203,0.189497456
BF201400000204,0.204443112
BF201400000205,0.198080659
BF201400000206,0.19468689
BF201400000207,0.19989711
BF201400000208,0.200120062
BF201400000209,0.206885457
BF201400000210,0.19158347
BF201400000211,0.190581694
BF201400000212,0.18956852
BF201400000213,0.196594983
BF201400000214,0.19400385
BF201400000215,0.226149857
BF201400000216,0.237459436
BF201400000217,0.230944231
BF201400000218,0.180137038
BF201400000219,0.261783302
BF201400000220,0.255862892
BF201400000221,0.259302884
BF201400000222,0.238479689
BF201400000223,0.261098295
BF201400000224,0.210146159
BF201400000225,0.235960543
BF201400000226,0.200442925
BF201400000227,0.193012446
BF201400000229,0.208572671
BF201400000230,0.20894888
BF201400000231,0.274109572
BF201400000232,0.26157859
BF201400000233,0.262700379
BF201400000234,0.086806506
BF201400000235,0.086301804
BF201400000236,0.083440065
BF201400000237,0.100419804
BF201400000238,0.100399211
BF201400000239,0.0926897
BF201400000240,0.102625363
BF201400000241,0.107444949
BF201400000242,0.085119814
BF201400000243,0.095231079
BF201400000244,0.101072483
BF201400000245,0.093875557
BF201400000246,0.093577549
BF201400000247,0.090969987
BF201400000248,0.090319015
BF201400000249,0.105420202
BF201400000250,0.099218354
BF201400000251,0.126217052
BF201400000252,0.113166921
BJ199610101049,0.329084814
BJ199610151020,0.396903336
BJ199610205046,0.257321507
BJ199610206054,0.228648171
BJ199610251007,0.257321507
BJ199610302025,0.240073368
BJ199610351005,0.229296625
BJ199610401006,0.289489955
BJ199610451022,0.28479737
BJ199610551012,0.300302058
BJ199610552026,0.30127281
BJ199610553038,0.300302058
BJ199610601008,0.303349018
BJ199610606047,0.317450136
BJ199610609024,0.309543282
BJ199610702035,0.14928247
BJ199610751017,0.157128647
BJ199610751032,0.146954462
BJ199610805013,0.230689824
BJ199610851026,0.214109823
BJ199610901057,0.178245038
BJ199610902035,0.188365594
BJ199611051004,0.239115953
BJ199611053026,0.239115953
BJ199611102003,0.243780926
BJ199611201028,0.303349018
BJ199611204006,0.331870288
BJ199611301001,0.18736732
BJ199611351011,0.223276153
BJ199611401038,0.190329328
BJ199611451020,0.202109367
BJ199611501013,0.216122553
BJ199620101021,0.437987983
BJ199620102039,0.425752193
BJ199620102051,0.431332558
BJ199620105060,0.444857359
BJ199620151003,0.431424886
BJ199620204037,0.42847833
BJ199620207065,0.42847833
BJ199620352018,0.433842629
BJ199620353010,0.433842629
BJ199620354049,0.433842629
BJ199620356032,0.433842629
BJ199620356044,0.433842629
BJ199620357002,0.433842629
BJ199620358021,0.433842629
BJ199620359038,0.433842629
BJ199620360052,0.433842629
BJ199620361004,0.433842629
BJ199620362019,0.433842629
BJ199620363004,0.433842629
BJ199620364036,0.433842629
BJ199620366016,0.433842629
BJ199620366036,0.433842629
BJ199620367051,0.431332558
BJ199620368079,0.431332558
BJ199620368099,0.433842629
BJ199620369106,0.431332558
BJ199620369117,0.431332558
BJ199620370025,0.431332558
BJ199620370046,0.433842629
BJ199620371017,0.433842629
BJ199620372088,0.431332558
BJ199620372105,0.431332558
BJ199620373071,0.431332558
BJ199620374051,0.431332558
BJ199620451003,0.429956436
BJ199620505047,0.425155669
BJ199620552009,0.428636611
BJ199620606044,0.431424886
BJ199620702013,0.437808543
BJ199620709050,0.45532307
BJ199620801013,0.431536257
BJ199620851005,0.431536257
BJ199620907037,0.446512729
BJ199620909048,0.439196229
BJ199630101021,0.16283159
BJ199630102039,0.153798893
BJ199630103074,0.14370954
BJ199630151092,0.145019636
BJ199630201042,0.179229915
BJ199630204027,0.222397462
BJ199630251016,0.197489306
BJ199630304039,0.172928482
BJ199630351007,0.170177072
BJ199630402025,0.198164985
BJ199630503037,0.170559436
BJ199630552067,0.172191367
BJ199630601025,0.331062704
BJ199630703017,0.244883254
BJ199630751052,0.302166194
BJ199630801037,0.239810333
BJ199630851001,0.244833916
BJ199630903011,0.249142334
BJ199630951049,0.238323331
BJ199631051016,0.328591883
BJ199631052031,0.328591883
BJ199631053005,0.331405103
BJ199631054074,0.328591883
BJ199631055046,0.342369229
BJ199631104011,0.262521893
BJ199631203028,0.187402457
BJ199631251023,0.192904562
BJ199631301001,0.23177062
BJ199631351039,0.193487018
BJ199631401040,0.385507494
BJ199631405054,0.345030636
BJ199631451031,0.391449928
BJ199640101023,0.473715782
BJ199640102035,0.450702935
BJ199640103049,0.456472546
BJ199640151011,0.450702935
BJ199640201018,0.43822372
BJ199640202025,0.429819733
BJ199640301017,0.433819473
BJ199640302030,0.438209563
BJ199640351011,0.431121141
BJ199640401025,0.431290329
BJ199640451009,0.429785907
BJ199640502025,0.450702935
BJ199640506055,0.44495818
BJ199640551001,0.444118977
BJ199640601036,0.440419942
BJ199640606065,0.44495818
BJ199640651006,0.439791232
BJ199640651023,0.439791232
BJ199640751002,0.427771837
BJ199640802048,0.430329502
BJ199640852012,0.429785013
BJ199640901016,0.456549257
BJ199640905054,0.455771565
BJ199640951004,0.449411631
BJ199641007057,0.44568494
BJ199641051006,0.44568494
BJ199641103041,0.435320735
BJ199641151012,0.433827132
BJ199641202023,0.449411631
BJ199641204034,0.449411631
BJ199650103030,0.451192319
BJ199650151005,0.452454984
BJ199650203032,0.467725277
BJ199650251054,0.460557014
BJ199650305014,0.448463023
BJ199650502033,0.448352426
BJ199650551049,0.445965707
BJ199650604056,0.450137377
BJ199650605027,0.445965707
BJ199650703006,0.459001333
BJ199650802002,0.445166409
BJ199650805042,0.440999955
BJ199650901007,0.451897442
BJ199650951036,0.454958171
BJ199651002006,0.469546109
BJ199651004031,0.472829133
BJ199651051027,0.474970937
BJ199651151010,0.46519649
BJ199651252020,0.442429811
BJ199651253001,0.442429811
BJ199651254028,0.445965707
BJ199651254039,0.445965707
BJ199651258045,0.445965707
BJ199651259058,0.445965707
BJ199651262018,0.442429811
BJ199651263042,0.442429811
BJ199651264015,0.442429811
BJ199651302016,0.456420511
BJ199651303058,0.450137377
BJ199651351064,0.452847481
BJ199651402023,0.437534511
BJ199651404038,0.442114115
BJ199660151037,0.463605523
BJ199660153009,0.463605523
BJ199660203036,0.458470225
BJ199660208022,0.466392606
BJ199660303033,0.47834307
BJ199660308003,0.433238626
BJ199660408058,0.463282555
BJ199660452017,0.463605523
BJ199660452028,0.463605523
BJ199660552013,0.465560704
BJ199660555025,0.465560704
BJ199660603024,0.481749803
BJ199660606055,0.475625247
BJ199660651034,0.479954183
BJ199660704073,0.466392606
BJ199660751001,0.475786895
BJ199660803004,0.480744481
BJ199660805034,0.484170616
BJ199660907033,0.455971181
BJ199661001021,0.462087989
BJ199661109049,0.48119694
BJ199661151052,0.48119694
BJ199661201004,0.469005257
BJ199661252023,0.47218892
BJ199661305002,0.46888569
BJ199661401002,0.463601649
BJ199661402037,0.464790046
BJ199661451017,0.468174726
BJ199661506013,0.45756343
BJ199661508057,0.45532307
BJ200100000001,0.151433766
BJ200100000002,0.194318727
BJ200100000003,0.202109367
BJ200100000004,0.217038572
BJ200100000005,0.239115953
BJ200100000006,0.239115953
BJ200100000007,0.23052755
BJ200100000008,0.267308235
BJ200100000009,0.214109823
BJ200100000010,0.211363032
BJ200100000011,0.285012335
BJ200100000012,0.30127281
BJ200100000013,0.300302058
BJ200100000014,0.300302058
BJ200100000015,0.377622068
BJ200100000016,0.16433242
BJ200100000017,0.186876833
BJ200100000018,0.172522143
BJ200100000019,0.228648171
BJ200100000020,0.215851977
BJ200100000021,0.233385578
BJ200100000022,0.25473243
BJ200100000023,0.228648171
BJ200100000024,0.248627976
BJ200100000025,0.225448027
BJ200100000026,0.223276153
BJ200100000027,0.295071274
BJ200100000028,0.323236406
BJ200100000029,0.30127281
BJ200100000030,0.30107826
BJ200100000031,0.33924669
BJ200100000032,0.364979595
BJ200100000033,0.201826304
BJ200100000034,0.175817147
BJ200100000035,0.172191367
BJ200100000036,0.285783857
BJ200100000037,0.302166194
BJ200100000038,0.285783857
BJ200100000039,0.244833916
BJ200100000040,0.245758563
BJ200100000041,0.328591883
BJ200100000042,0.328591883
BJ200100000043,0.328591883
BJ200100000044,0.347603887
BJ200100000045,0.328591883
BJ200100000046,0.342369229
BJ200100000047,0.342369229
BJ200100000048,0.192904562
BJ200100000049,0.396176904
BJ200100000050,0.33728531
BJ200100000051,0.30032447
BJ200100000052,0.30032447
BJ200100000053,0.265771896
BJ200100000054,0.168904141
BJ200100000055,0.158625498
BJ200100000056,0.141985208
BJ200100000057,0.196915329
BJ200100000058,0.162189201
BJ200100000059,0.186898857
BJ200100000060,0.16309759
BJ200100000061,0.169974729
BJ200100000062,0.214655116
BJ200100000063,0.20929645
BJ200100000064,0.178097919
BJ200100000065,0.199682876
BJ200100000066,0.227373391
BJ200100000067,0.270184636
BJ200100000068,0.286719918
BJ200100000069,0.28368926
BJ200100000070,0.347603887
BJ200100000071,0.376596987
BJ200100000072,0.449411631
BJ200100000073,0.444118977
BJ200100000074,0.444118977
BJ200100000075,0.439791232
BJ200100000076,0.439791232
BJ200100000077,0.433827132
BJ200100000078,0.432491243
BJ200100000079,0.429785907
BJ200100000080,0.429785907
BJ200100000081,0.456549257
BJ200100000082,0.44967711
BJ200100000083,0.466935188
BJ200100000084,0.456472546
BJ200100000085,0.450702935
BJ200100000086,0.443110794
BJ200100000087,0.443409562
BJ200100000088,0.451487899
BJ200100000089,0.439791232
BJ200100000090,0.444118977
BJ200100000091,0.44241485
BJ200100000092,0.440656453
BJ200100000093,0.440419942
BJ200100000094,0.43822372
BJ200100000095,0.435368359
BJ200100000096,0.429819733
BJ200100000097,0.435320735
BJ200100000098,0.431121141
BJ200100000099,0.438209563
BJ200100000100,0.430329502
BJ200100000101,0.431121141
BJ200100000102,0.431290329
BJ200100000103,0.429249167
BJ200100000104,0.430427492
BJ200100000105,0.463605523
BJ200100000106,0.463605523
BJ200100000107,0.463605523
BJ200100000108,0.458470225
BJ200100000109,0.464790046
BJ200100000110,0.463605523
BJ200100000111,0.463605523
BJ200100000112,0.465560704
BJ200100000113,0.465560704
BJ200100000114,0.479954183
BJ200100000115,0.481272191
BJ200100000116,0.48119694
BJ200100000117,0.47218892
BJ200100000118,0.446445674
BJ200100000119,0.453849584
BJ200100000120,0.451578647
BJ200100000121,0.466571063
BJ200100000122,0.479104221
BJ200100000123,0.482687086
BJ200100000124,0.468029648
BJ200100000125,0.481749803
BJ200100000126,0.479854703
BJ200100000127,0.475257367
BJ200100000128,0.47524491
BJ200100000129,0.473095775
BJ200100000130,0.463605523
BJ200100000131,0.465560704
BJ200100000132,0.472984433
BJ200100000133,0.464790046
BJ200100000134,0.464790046
BJ200100000135,0.460606277
BJ200100000136,0.459906638
BJ200100000137,0.459906638
BJ200100000138,0.459906638
BJ200100000139,0.463282555
BJ200100000140,0.455232531
BJ200100000141,0.458276242
BJ200100000142,0.462087989
BJ200100000143,0.433842629
BJ200100000144,0.433842629
BJ200100000145,0.433842629
BJ200100000146,0.433842629
BJ200100000147,0.433842629
BJ200100000148,0.433842629
BJ200100000149,0.433842629
BJ200100000150,0.433842629
BJ200100000151,0.433842629
BJ200100000152,0.433842629
BJ200100000153,0.433842629
BJ200100000154,0.433842629
BJ200100000155,0.433842629
BJ200100000156,0.433842629
BJ200100000157,0.433842629
BJ200100000158,0.433842629
BJ200100000159,0.433842629
BJ200100000160,0.433842629
BJ200100000161,0.431332558
BJ200100000162,0.431332558
BJ200100000163,0.431332558
BJ200100000164,0.431332558
BJ200100000165,0.431332558
BJ200100000166,0.431332558
BJ200100000167,0.431332558
BJ200100000168,0.431332558
BJ200100000169,0.431332558
BJ200100000170,0.431332558
BJ200100000171,0.431332558
BJ200100000172,0.431332558
BJ200100000173,0.431332558
BJ200100000174,0.431332558
BJ200100000175,0.431332558
BJ200100000176,0.431332558
BJ200100000177,0.431332558
BJ200100000178,0.433842629
BJ200100000179,0.431424886
BJ200100000180,0.431424886
BJ200100000181,0.43439588
BJ200100000182,0.429956436
BJ200100000183,0.428636611
BJ200100000184,0.429956436
BJ200100000185,0.428636611
BJ200100000186,0.430247128
BJ200100000187,0.437987983
BJ200100000188,0.431424886
BJ200100000189,0.431332558
BJ200100000190,0.431332558
BJ200100000191,0.431332558
BJ200100000192,0.431332558
BJ200100000193,0.430013329
BJ200100000194,0.444857359
BJ200100000195,0.437963575
BJ200100000196,0.439196229
BJ200100000197,0.431930125
BJ200100000198,0.429809183
BJ200100000199,0.431572407
BJ200100000200,0.425155669
BJ200100000201,0.428667545
BJ200100000202,0.440999955
BJ200100000203,0.442251772
BJ200100000204,0.437808543
BJ200100000205,0.445935398
BJ200100000206,0.43439588
BJ200100000207,0.437963575
BJ200100000208,0.446954191
BJ200100000209,0.452454984
BJ200100000210,0.465818822
BJ200100000211,0.442933589
BJ200100000212,0.452454984
BJ200100000213,0.474970937
BJ200100000214,0.46519649
BJ200100000215,0.46519649
BJ200100000216,0.442429811
BJ200100000217,0.442429811
BJ200100000218,0.445965707
BJ200100000219,0.442429811
BJ200100000220,0.442429811
BJ200100000221,0.445965707
BJ200100000222,0.442429811
BJ200100000223,0.442429811
BJ200100000224,0.442429811
BJ200100000225,0.442429811
BJ200100000226,0.452847481
BJ200100000227,0.452847481
BJ200100000228,0.451192319
BJ200100000229,0.457493663
BJ200100000230,0.449379325
BJ200100000231,0.445166409
BJ200100000232,0.437534511
BJ200100000233,0.448352426
BJ200100000234,0.445965707
BJ200100000235,0.452454984
BJ200100000236,0.456420511
BJ200100000237,0.440999955
BJ200100000238,0.445166409
BJ200100000239,0.452454984
BJ200100000240,0.454958171
BJ200100000241,0.474100322
BJ200100000242,0.471115589
BJ200100000243,0.46519649
BJ200100000244,0.462636918
BJ200100000245,0.437947929
BJ200100000246,0.442429811
BJ200100000247,0.442114115
BJ201200000001,0.153798893
BJ201200000002,0.145825058
BJ201200000003,0.181415558
BJ201200000004,0.168904141
BJ201200000005,0.153798893
BJ201200000006,0.141023338
BJ201200000007,0.158625498
BJ201200000008,0.141985208
BJ201200000009,0.151185185
BJ201200000010,0.15037179
BJ201200000011,0.145019636
BJ201200000012,0.169814274
BJ201200000013,0.165594175
BJ201200000014,0.165594175
BJ201200000015,0.169255778
BJ201200000016,0.172928482
BJ201200000017,0.174028769
BJ201200000018,0.175817147
BJ201200000019,0.172191367
BJ201200000020,0.172191367
BJ201200000021,0.191611126
BJ201200000022,0.181252077
BJ201200000023,0.169638053
BJ201200000024,0.162671417
BJ201200000025,0.162189201
BJ201200000026,0.31438458
BJ201200000027,0.316420794
BJ201200000028,0.351937711
BJ201200000029,0.370897055
BJ201200000030,0.331062704
BJ201200000031,0.302166194
BJ201200000032,0.302166194
BJ201200000033,0.302166194
BJ201200000034,0.285783857
BJ201200000035,0.287780762
BJ201200000036,0.285783857
BJ201200000037,0.281894326
BJ201200000038,0.258720934
BJ201200000039,0.273997962
BJ201200000040,0.189242482
BJ201200000041,0.192904562
BJ201200000042,0.190059319
BJ201200000043,0.192370832
BJ201200000044,0.257321507
BJ201200000045,0.25912106
BJ201200000046,0.250273079
BJ201200000047,0.248627976
BJ201200000048,0.253388435
BJ201200000049,0.238672078
BJ201200000050,0.247372672
BJ201200000051,0.240073368
BJ201200000052,0.21811825
BJ201200000053,0.217038572
BJ201200000054,0.238797516
BJ201200000055,0.240905732
BJ201200000056,0.21811825
BJ201200000057,0.156445935
BJ201200000058,0.157128647
BJ201200000059,0.151433766
BJ201200000060,0.16433242
BJ201200000061,0.157572746
BJ201200000062,0.214109823
BJ201200000063,0.214109823
BJ201200000064,0.263848871
BJ201200000065,0.265897334
BJ201200000066,0.193543747
BJ201200000067,0.225448027
BJ201200000068,0.229444996
BJ201200000069,0.194318727
BJ201200000070,0.194318727
BJ201200000071,0.176538125
BJ201200000072,0.176538125
BJ201200000073,0.188234895
BJ201200000074,0.207224518
BJ201200000075,0.188234895
BJ201200000076,0.178245038
BJ201200000077,0.239115953
BJ201200000078,0.239115953
BJ201200000079,0.239115953
BJ201200000080,0.248529509
BJ201200000081,0.23052755
BJ201200000082,0.233385578
BJ201200000083,0.246638164
BJ201200000084,0.246797711
BJ201200000085,0.256964743
BJ201200000086,0.268786252
BJ201200000087,0.223276153
BJ201200000088,0.211363032
BJ201200000089,0.209161952
BJ201200000090,0.199195147
BJ201200000091,0.209161952
BJ201200000092,0.202109367
BJ201200000093,0.202109367
BJ201200000094,0.202109367
BJ201200000095,0.199134052
BJ201200000096,0.225021467
BJ201200000097,0.172522143
BJ201200000098,0.22254996
BJ201200000099,0.208024189
BJ201200000100,0.20585534
BJ201200000101,0.22254996
BJ201200000102,0.425752193
BJ201200000103,0.425752193
BJ201200000104,0.425752193
BJ201200000105,0.425752193
BJ201200000106,0.425752193
BJ201200000107,0.425752193
BJ201200000108,0.430013329
BJ201200000109,0.431332558
BJ201200000110,0.431332558
BJ201200000111,0.431332558
BJ201200000112,0.431332558
BJ201200000113,0.431332558
BJ201200000114,0.431332558
BJ201200000115,0.425752193
BJ201200000116,0.444857359
BJ201200000117,0.431424886
BJ201200000118,0.431424886
BJ201200000119,0.431424886
BJ201200000120,0.431424886
BJ201200000121,0.431424886
BJ201200000122,0.437987983
BJ201200000123,0.437987983
BJ201200000124,0.439196229
BJ201200000125,0.428667545
BJ201200000127,0.430013329
BJ201200000129,0.431424886
BJ201200000130,0.429794669
BJ201200000131,0.433613926
BJ201200000132,0.433613926
BJ201200000133,0.433613926
BJ201200000134,0.437963575
BJ201200000135,0.437963575
BJ201200000136,0.437963575
BJ201200000137,0.437808543
BJ201200000138,0.429794669
BJ201200000139,0.437963575
BJ201200000140,0.43439588
BJ201200000141,0.439196229
BJ201200000142,0.431572407
BJ201200000143,0.431290329
BJ201200000144,0.429809183
BJ201200000145,0.429809183
BJ201200000146,0.429809183
BJ201200000147,0.432282209
BJ201200000148,0.431572407
BJ201200000149,0.431572407
BJ201200000150,0.428636611
BJ201200000151,0.428636611
BJ201200000152,0.428636611
BJ201200000153,0.428636611
BJ201200000154,0.428636611
BJ201200000155,0.425752193
BJ201200000156,0.428667545
BJ201200000157,0.424688846
BJ201200000158,0.425155669
BJ201200000159,0.425155669
BJ201200000160,0.429546714
BJ201200000161,0.445166409
BJ201200000162,0.437987983
BJ201200000163,0.436398
BJ201200000164,0.431424886
BJ201200000165,0.440999955
BJ201200000166,0.440999955
BJ201200000167,0.440999955
BJ201200000168,0.440999955
BJ201200000169,0.440999955
BJ201200000170,0.440999955
BJ201200000171,0.437808543
BJ201200000172,0.44172585
BJ201200000173,0.444062084
BJ201200000174,0.449182421
BJ201200000175,0.445935398
BJ201200000176,0.437808543
BJ201200000177,0.445935398
BJ201200000178,0.437808543
BJ201200000179,0.45532307
BJ201200000180,0.45532307
BJ201200000181,0.431536257
BJ201200000182,0.430247128
BJ201200000183,0.430247128
BJ201200000184,0.430247128
BJ201200000185,0.431536257
BJ201200000186,0.431536257
BJ201200000187,0.431536257
BJ201200000188,0.446954191
BJ201200000189,0.446512729
BJ201200000190,0.442251772
BJ201200000191,0.451059014
BJ201200000192,0.44761914
BJ201200000193,0.446954191
BJ201200000194,0.453408808
BJ201200000195,0.439196229
BJ201200000196,0.439196229
BJ201200000197,0.201826304
BJ201200000198,0.197489306
BJ201200000199,0.179229915
BJ201200000200,0.199682876
BJ201200000201,0.182610095
BJ201200000202,0.222397462
BJ201200000203,0.22120671
BJ201200000204,0.20929645
BJ201200000205,0.213320404
BJ201200000206,0.207994446
BJ201200000207,0.204394445
BJ201200000208,0.21073465
BJ201200000209,0.214231446
BJ201200000210,0.204394445
BJ201200000211,0.244833916
BJ201200000212,0.244833916
BJ201200000213,0.268877059
BJ201200000214,0.260237575
BJ201200000215,0.286719918
BJ201200000216,0.308044285
BJ201200000217,0.238323331
BJ201200000218,0.245758563
BJ201200000219,0.236803845
BJ201200000220,0.232161015
BJ201200000221,0.223291725
BJ201200000222,0.232110441
BJ201200000223,0.243488759
BJ201200000224,0.263160408
BJ201200000225,0.328591883
BJ201200000226,0.328591883
BJ201200000227,0.328591883
BJ201200000228,0.331405103
BJ201200000229,0.328591883
BJ201200000230,0.342369229
BJ201200000231,0.328591883
BJ201200000232,0.328591883
BJ201200000233,0.342369229
BJ201200000234,0.328591883
BJ201200000235,0.328591883
BJ201200000236,0.328591883
BJ201200000237,0.328591883
BJ201200000238,0.328591883
BJ201200000239,0.252850711
BJ201200000240,0.253243476
BJ201200000241,0.285039395
BJ201200000242,0.253243476
BJ201200000243,0.175778061
BJ201200000244,0.191277564
BJ201200000245,0.222722307
BJ201200000246,0.183384225
BJ201200000247,0.214655116
BJ201200000248,0.396176904
BJ201200000249,0.396176904
BJ201200000250,0.386509836
BJ201200000251,0.396176904
BJ201200000252,0.374397457
BJ201200000253,0.329170287
BJ201200000254,0.329170287
BJ201200000255,0.345030636
BJ201200000256,0.366425842
BJ201200000257,0.366425842
BJ201200000258,0.446297735
BJ201200000259,0.446297735
BJ201200000260,0.4677414
BJ201200000261,0.446297735
BJ201200000262,0.451966286
BJ201200000263,0.475995213
BJ201200000264,0.46086511
BJ201200000265,0.441918641
BJ201200000266,0.479954183
BJ201200000267,0.479954183
BJ201200000268,0.479954183
BJ201200000269,0.475562245
BJ201200000270,0.479954183
BJ201200000271,0.47806716
BJ201200000272,0.478028834
BJ201200000273,0.477706999
BJ201200000274,0.477087259
BJ201200000275,0.478008062
BJ201200000276,0.478261113
BJ201200000277,0.482687086
BJ201200000278,0.48205024
BJ201200000279,0.479104221
BJ201200000280,0.480896115
BJ201200000281,0.483308613
BJ201200000282,0.482687086
BJ201200000283,0.484170616
BJ201200000284,0.481678754
BJ201200000285,0.479854703
BJ201200000286,0.484059572
BJ201200000287,0.48205024
BJ201200000288,0.455971181
BJ201200000289,0.455971181
BJ201200000290,0.462810457
BJ201200000291,0.460224539
BJ201200000292,0.439156502
BJ201200000293,0.446445674
BJ201200000294,0.455971181
BJ201200000295,0.419342399
BJ201200000296,0.417004585
BJ201200000297,0.48119694
BJ201200000298,0.486814439
BJ201200000299,0.48119694
BJ201200000300,0.479733616
BJ201200000301,0.489110529
BJ201200000302,0.478515118
BJ201200000303,0.479733616
BJ201200000304,0.480479181
BJ201200000305,0.488779485
BJ201200000306,0.481749803
BJ201200000307,0.481749803
BJ201200000308,0.48119694
BJ201200000309,0.486814439
BJ201200000310,0.47218892
BJ201200000311,0.477884531
BJ201200000312,0.477884531
BJ201200000313,0.47218892
BJ201200000314,0.458894402
BJ201200000315,0.482040733
BJ201200000316,0.463165522
BJ201200000317,0.471593022
BJ201200000318,0.452302188
BJ201200000319,0.450702935
BJ201200000320,0.450702935
BJ201200000321,0.473715782
BJ201200000322,0.456472546
BJ201200000323,0.450702935
BJ201200000324,0.450702935
BJ201200000325,0.456472546
BJ201200000326,0.462205887
BJ201200000327,0.456472546
BJ201200000328,0.469168067
BJ201200000329,0.444118977
BJ201200000330,0.44495818
BJ201200000331,0.444118977
BJ201200000332,0.451487899
BJ201200000333,0.444118977
BJ201200000334,0.450702935
BJ201200000335,0.44495818
BJ201200000336,0.444118977
BJ201200000337,0.446385384
BJ201200000338,0.439791232
BJ201200000339,0.439791232
BJ201200000340,0.440656453
BJ201200000341,0.439791232
BJ201200000342,0.439791232
BJ201200000343,0.440419942
BJ201200000344,0.439791232
BJ201200000345,0.439791232
BJ201200000346,0.440656453
BJ201200000347,0.44568494
BJ201200000348,0.449411631
BJ201200000349,0.449411631
BJ201200000350,0.456549257
BJ201200000351,0.455771565
BJ201200000352,0.451487899
BJ201200000353,0.451487899
BJ201200000354,0.455771565
BJ201200000355,0.455771565
BJ201200000356,0.455771565
BJ201200000357,0.449411631
BJ201200000358,0.449411631
BJ201200000359,0.443409562
BJ201200000360,0.443409562
BJ201200000361,0.44967711
BJ201200000362,0.438209563
BJ201200000363,0.44568494
BJ201200000364,0.443110794
BJ201200000365,0.438209563
BJ201200000366,0.44568494
BJ201200000367,0.44495818
BJ201200000368,0.449411631
BJ201200000369,0.44495818
BJ201200000370,0.451487899
BJ201200000371,0.44495818
BJ201200000372,0.386921734
BJ201200000373,0.376717836
BJ201200000374,0.377622068
BJ201200000375,0.414466083
BJ201200000376,0.354154915
BJ201200000377,0.396903336
BJ201200000378,0.396903336
BJ201200000379,0.366351306
BJ201200000380,0.285012335
BJ201200000381,0.273133963
BJ201200000382,0.28479737
BJ201200000383,0.276574224
BJ201200000384,0.293979317
BJ201200000385,0.295071274
BJ201200000386,0.276574224
BJ201200000387,0.300302058
BJ201200000388,0.300302058
BJ201200000389,0.300302058
BJ201200000390,0.30127281
BJ201200000391,0.300302058
BJ201200000392,0.300302058
BJ201200000393,0.30127281
BJ201200000394,0.299198031
BJ201200000395,0.299198031
BJ201200000396,0.30127281
BJ201200000397,0.328806221
BJ201200000398,0.282698393
BJ201200000399,0.339520454
BJ201200000400,0.327631146
BJ201200000401,0.317450136
BJ201200000402,0.319448054
BJ201200000403,0.303349018
BJ201200000404,0.323236406
BJ201200000405,0.320111066
BJ201200000406,0.311358213
BJ201200000407,0.433842629
BJ201200000408,0.433842629
BJ201200000409,0.433842629
BJ201200000410,0.433842629
BJ201200000411,0.433842629
BJ201200000412,0.433842629
BJ201200000413,0.433842629
BJ201200000414,0.433842629
BJ201200000415,0.433842629
BJ201200000416,0.433842629
BJ201200000417,0.433842629
BJ201200000418,0.433842629
BJ201200000419,0.433842629
BJ201200000420,0.433842629
BJ201200000421,0.433842629
BJ201200000422,0.433842629
BJ201200000423,0.433842629
BJ201200000424,0.433842629
BJ201200000425,0.433842629
BJ201200000426,0.433842629
BJ201200000427,0.433842629
BJ201200000428,0.433842629
BJ201200000429,0.433842629
BJ201200000430,0.433842629
BJ201200000431,0.433842629
BJ201200000432,0.433842629
BJ201200000433,0.433842629
BJ201200000434,0.433842629
BJ201200000435,0.433842629
